Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date, Sum of Inv Amount ,Proclass,Merchant cat
5374372,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Pupils,,10/03/2020,"2,685.00",361510,Public Transport
5374427,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,10/03/2020,"1,845.00",361510,Public Transport
5374412,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,10/03/2020,"1,260.00",361510,Public Transport
5374407,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,10/03/2020,607.5,361510,Public Transport
5374401,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,10/03/2020,675,361510,Public Transport
5374395,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,10/03/2020,"1,000.00",361510,Public Transport
5374424,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,10/03/2020,910,361510,Public Transport
5374385,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,10/03/2020,"2,250.00",361510,Public Transport
5374361,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,10/03/2020,"1,200.00",361510,Public Transport
5374415,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,10/03/2020,"1,200.00",361510,Public Transport
5374402,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,10/03/2020,570,361510,Public Transport
5374417,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,10/03/2020,"2,310.00",361510,Public Transport
5374382,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Pupils,,10/03/2020,"1,072.50",361510,Public Transport
5374430,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,10/03/2020,"1,120.00",361510,Public Transport
5374368,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,10/03/2020,"1,162.50",361510,Public Transport
5374363,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,10/03/2020,"1,237.50",361510,Public Transport
5371218,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,11/03/2020,"5,189.80",321000,Social Community Care Supplies & Services - Adult
5371217,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,11/03/2020,"4,515.80",321000,Social Community Care Supplies & Services - Adult
5374649,Montrose Recruitment Limited TA Montrose Living,Childrens Services,Children's Services,Living With Formal Support,,11/03/2020,"2,714.29",321100,Social Community Care Supplies & Services - Children
5372675,Redacted,Childrens Services,Children's Services,Legal Fees,,11/03/2020,850,280000,Legal Services
5372216,Home Instead Senior Care,Adult Social Care,Adults,Homecare Fees,,11/03/2020,"1,656.60",321000,Social Community Care Supplies & Services - Adult
5372239,Home Instead Senior Care,Adult Social Care,Adults,Homecare Fees,,11/03/2020,"1,503.60",321000,Social Community Care Supplies & Services - Adult
5372676,Redacted,Childrens Services,Children's Services,Legal Fees,,11/03/2020,850,200000,Financial Services
5375467,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,11/03/2020,950,260000,Human Resources
5373999,Bloom Procurement Services Limited,(blank),(blank),Professional Consultancy Services,,11/03/2020,"11,000.00",150000,Consultancy
5372217,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,11/03/2020,"6,818.00",321100,Social Community Care Supplies & Services - Children
5372213,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,11/03/2020,"3,584.00",321100,Social Community Care Supplies & Services - Children
5371245,ROC Northwest Limited,Education,Children's Services,#N/A,,11/03/2020,"13,300.00",321100,Social Community Care Supplies & Services - Children
5372677,Redacted,Childrens Services,Children's Services,Legal Fees,,11/03/2020,700,280000,Legal Services
5372247,Redacted,Education,Children's Services,Non-Maintained School Fees,,11/03/2020,840,170000,Education
5373195,L & R ROADLINES LIMITED,Transport,Director of Place,Road Marking Works,,11/03/2020,829.34,391411,"Works - Construction, Repair & Maintenance"
5372250,PAYPARTNERS LTD (MONTHLY),Adult Social Care,Adults,Sub-contractor Services,,11/03/2020,"5,164.00",321000,Social Community Care Supplies & Services - Adult
5372310,SAFEHOUSES NORTH LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,11/03/2020,"3,341.38",321100,Social Community Care Supplies & Services - Children
5372309,SAFEHOUSES NORTH LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,11/03/2020,"3,517.41",321100,Social Community Care Supplies & Services - Children
5372276,SEASHELL TRUST,Education,Children's Services,Non-Maintained School Fees,,11/03/2020,"11,872.00",321000,Social Community Care Supplies & Services - Adult
5372273,SEASHELL TRUST,Education,Children's Services,Non-Maintained School Fees,,11/03/2020,"15,432.04",321000,Social Community Care Supplies & Services - Adult
5372275,SEASHELL TRUST,Education,Children's Services,Non-Maintained School Fees,,11/03/2020,"11,872.00",321000,Social Community Care Supplies & Services - Adult
5372190,Randstad Public Services Limited,Education,Children's Services,Agency Staff,,11/03/2020,572.5,170000,Education
5374327,Randstad Public Services Limited,Education,Children's Services,Agency Staff,,11/03/2020,"3,218.62",170000,Education
5374328,Randstad Public Services Limited,Education,Children's Services,Agency Staff,,11/03/2020,"3,200.00",170000,Education
5372189,Randstad Public Services Limited,Education,Children's Services,Agency Staff,,11/03/2020,572.5,170000,Education
5374322,Randstad Public Services Limited,Education,Children's Services,Agency Staff,,11/03/2020,"3,200.00",170000,Education
5372229,Randstad Public Services Limited,Individual Schools Budget,Children's Services,Agency Staff,,11/03/2020,508.5,170000,Education
5372228,Randstad Public Services Limited,Individual Schools Budget,Children's Services,Agency Staff,,11/03/2020,520,170000,Education
5372221,Randstad Public Services Limited,Individual Schools Budget,Children's Services,Agency Staff,,11/03/2020,955,170000,Education
5372230,Randstad Public Services Limited,Individual Schools Budget,Children's Services,Agency Staff,,11/03/2020,955,170000,Education
5372220,Randstad Public Services Limited,Individual Schools Budget,Children's Services,Agency Staff,,11/03/2020,955,170000,Education
5375526,FUSION CARE,Childrens Services,Children's Services,Living With Formal Support,,11/03/2020,"14,592.14",321100,Social Community Care Supplies & Services - Children
5375531,FUSION CARE,Childrens Services,Children's Services,Living With Formal Support,,11/03/2020,"3,963.57",321100,Social Community Care Supplies & Services - Children
5375723,FUSION CARE,Adult Social Care,Adults,Homecare Fees,,11/03/2020,"2,040.00",321100,Social Community Care Supplies & Services - Children
5372269,G4S CASH SOLUTIONS (UK) LIMITED,Finance,Finance & IT,Security Services,,11/03/2020,788.12,190000,Facilities & Management Services
5372324,REDDIPAK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,11/03/2020,"1,183.70",-999999,Unclassifiable
5372322,SOFTCAT LIMITED,Multiple Heads of Service,Multiple Strategic Directorates,Computer Hardware,,11/03/2020,"1,454.76",270000,Information Communication Technology
5372288,SOFTCAT LIMITED,Multiple Heads of Service,Multiple Strategic Directorates,Computer Hardware,,11/03/2020,"1,264.89",270000,Information Communication Technology
5372290,SOFTCAT LIMITED,Digital Tameside,Finance & IT,It Equipment,,11/03/2020,917.3,270000,Information Communication Technology
5372289,SOFTCAT LIMITED,Digital Tameside,Finance & IT,It Equipment,,11/03/2020,"1,694.40",270000,Information Communication Technology
5372326,COMMUNITY BROADBAND NETWORK,Digital Tameside,Finance & IT,Professional Consultancy Services,,11/03/2020,"15,000.00",150000,Consultancy
5375626,Redacted,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,Redacted Supplier,11/03/2020,"2,773.01",170000,Education
5375620,Redacted,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,Redacted Supplier,11/03/2020,891.5,170000,Education
5375621,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,,11/03/2020,696.5,170000,Education
5374110,AGE UK TAMESIDE,Adult Social Care,Adults,Professional Services,,11/03/2020,"7,068.60",180000,Environmental Services
5372282,DAISY COMMUNICATIONS LTD,Digital Tameside,Finance & IT,Telephone Landline Costs,,11/03/2020,"4,287.02",908001,Public Bodies
5374114,BRITISH YOUTH COUNCIL,Operations and Neighbourhoods,Operations and Neighbourhoods,Subscriptions,,11/03/2020,565,UNCLASS,Unclassifiable
5372074,THE GUINNESS PARTNERSHIP LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,11/03/2020,"1,204.65",250000,Housing Management
5372082,THE GUINNESS PARTNERSHIP LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,11/03/2020,"4,093.76",250000,Housing Management
5372296,PULSE HEALTHCARE LTD,Childrens Services,Children's Services,Professional Medical Services,,11/03/2020,518.87,321200,Social Community Care Supplies & Services - Children
5372291,PULSE HEALTHCARE LTD,Childrens Services,Children's Services,Professional Medical Services,,11/03/2020,683.45,321200,Social Community Care Supplies & Services - Children
5372294,PULSE HEALTHCARE LTD,Childrens Services,Children's Services,Professional Medical Services,,11/03/2020,"1,042.12",321200,Social Community Care Supplies & Services - Children
5372298,PULSE HEALTHCARE LTD,Childrens Services,Children's Services,Professional Medical Services,,11/03/2020,682.5,321200,Social Community Care Supplies & Services - Children
5372285,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,#N/A,,11/03/2020,"2,826.37",321100,Social Community Care Supplies & Services - Children
5372283,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,#N/A,,11/03/2020,"4,501.25",321100,Social Community Care Supplies & Services - Children
5372335,COMPLETE BACKGROUND SCREENING LTD,People and Workforce Development,Governance,Professional Services,,11/03/2020,"1,443.00",-999999,Unclassifiable
5372328,HEATHCOTES M LTD,Adult Social Care,Adults,Supporting People Gross Contract,,11/03/2020,"8,766.37",321000,Social Community Care Supplies & Services - Adult
5372341,TUDOR (UK) LTD T/A TUDOR ENVIRONMENTAL,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,11/03/2020,"17,490.00",240000,Horticultural
5375120,NEW CHARTER HOUSING TRUST GROUP,Place,Growth,Non-Authority Accommodation Rental,,11/03/2020,818.24,-999999,Unclassifiable
5375112,NEW CHARTER HOUSING TRUST GROUP,Place,Growth,Non-Authority Accommodation Rental,,11/03/2020,"1,033.44",-999999,Unclassifiable
5375114,NEW CHARTER HOUSING TRUST GROUP,Place,Growth,Non-Authority Accommodation Rental,,11/03/2020,818.24,-999999,Unclassifiable
5375118,NEW CHARTER HOUSING TRUST GROUP,Place,Growth,Non-Authority Accommodation Rental,,11/03/2020,"1,033.44",-999999,Unclassifiable
5375125,NEW CHARTER HOUSING TRUST GROUP,Place,Growth,Non-Authority Accommodation Rental,,11/03/2020,"1,033.44",-999999,Unclassifiable
5375124,NEW CHARTER HOUSING TRUST GROUP,Place,Growth,Non-Authority Accommodation Rental,,11/03/2020,"1,033.44",-999999,Unclassifiable
5375129,NEW CHARTER HOUSING TRUST GROUP,Place,Growth,Non-Authority Accommodation Rental,,11/03/2020,"1,033.44",-999999,Unclassifiable
5375126,NEW CHARTER HOUSING TRUST GROUP,Place,Growth,Non-Authority Accommodation Rental,,11/03/2020,818.24,-999999,Unclassifiable
5375121,NEW CHARTER HOUSING TRUST GROUP,Place,Growth,Non-Authority Accommodation Rental,,11/03/2020,"1,033.44",-999999,Unclassifiable
5372331,CCW CARE LTD,Adult Social Care,Adults,Professional Services,,11/03/2020,550,260000,Human Resources
5372338,SAFFER COOPER CONSULTANCY,Place,Growth,Professional Consultancy Services,,11/03/2020,"1,366.20",150000,Consultancy
5372329,SAFFER COOPER CONSULTANCY,(blank),(blank),External  Consultants,,11/03/2020,826.65,150000,Consultancy
5372323,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,11/03/2020,"3,116.74",321100,Social Community Care Supplies & Services - Children
5372321,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,11/03/2020,"3,218.42",321100,Social Community Care Supplies & Services - Children
5372192,CVS SPECIALIST TUTORS,Education,Children's Services,Non-Maintained School Fees,,11/03/2020,"1,008.00",170000,Education
5372345,EDENRED (UK GROUP) LIMITED,People and Workforce Development,Governance,Long Service Award (ex LSC Training),,11/03/2020,"4,212.00",-999999,Unclassifiable
5371831,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,11/03/2020,"6,605.20",321000,Social Community Care Supplies & Services - Adult
5371823,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,11/03/2020,"8,917.04",321000,Social Community Care Supplies & Services - Adult
5371830,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,11/03/2020,"2,099.52",321000,Social Community Care Supplies & Services - Adult
5371827,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,11/03/2020,"2,830.80",321000,Social Community Care Supplies & Services - Adult
5371824,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,11/03/2020,"3,774.40",321000,Social Community Care Supplies & Services - Adult
5371819,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,11/03/2020,"3,302.60",321000,Social Community Care Supplies & Services - Adult
5371828,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,11/03/2020,"2,830.80",321000,Social Community Care Supplies & Services - Adult
5371832,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,11/03/2020,"5,142.64",321000,Social Community Care Supplies & Services - Adult
5372343,Kevin J Bolton LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,,11/03/2020,"1,750.00",200000,Financial Services
5372346,Options Autism (4) LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,11/03/2020,"19,347.14",170000,Education
5374488,Arrow Cabs LTD,Education,Children's Services,Transport Of Ola Pupils,,11/03/2020,"2,625.00",360000,Public Transport
5374490,Arrow Cabs LTD,Education,Children's Services,Transport Of Ola Pupils,,11/03/2020,"2,775.00",360000,Public Transport
5374458,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,,11/03/2020,"1,125.00",360000,Public Transport
5374355,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,11/03/2020,"1,942.50",360000,Public Transport
5374343,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,11/03/2020,"1,120.00",360000,Public Transport
5372231,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,11/03/2020,"2,803.14",321100,Social Community Care Supplies & Services - Children
5372240,Redacted,Childrens Services,Children's Services,Foster Carer Agency Fees,Redacted Supplier,11/03/2020,"3,131.33",321100,Social Community Care Supplies & Services - Children
5372249,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,11/03/2020,"3,131.33",321100,Social Community Care Supplies & Services - Children
5372248,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,11/03/2020,"2,966.53",321100,Social Community Care Supplies & Services - Children
5372243,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,11/03/2020,"3,053.70",321100,Social Community Care Supplies & Services - Children
5372235,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,11/03/2020,"3,314.12",321100,Social Community Care Supplies & Services - Children
5372237,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,11/03/2020,"3,314.12",321100,Social Community Care Supplies & Services - Children
5372242,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,11/03/2020,"2,988.95",321100,Social Community Care Supplies & Services - Children
5372246,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,11/03/2020,"3,148.41",321100,Social Community Care Supplies & Services - Children
5372233,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,11/03/2020,"2,882.28",321100,Social Community Care Supplies & Services - Children
5372238,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,11/03/2020,"3,053.70",321100,Social Community Care Supplies & Services - Children
5374995,FENTONS TAXIS,Education,Children's Services,Transport Of Pupils,,11/03/2020,"1,462.50",360000,Public Transport
5372186,CARITAS CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,11/03/2020,"2,214.29",321000,Social Community Care Supplies & Services - Adult
5372188,CARITAS CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,11/03/2020,"2,214.33",321000,Social Community Care Supplies & Services - Adult
5372314,CARITAS CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,11/03/2020,"2,142.60",321000,Social Community Care Supplies & Services - Adult
5372187,CARITAS CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,11/03/2020,"2,214.29",321000,Social Community Care Supplies & Services - Adult
5372318,NEW FOCAS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,11/03/2020,"6,975.00",100000,Building Construction Materials
5375794,THRESHOLD HOUSING PROJECT,Operations and Neighbourhoods,Operations and Neighbourhoods,Supporting People Gross Contract,,11/03/2020,"117,780.00",250000,Housing Management
5372171,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Living With Formal Support,,11/03/2020,850,250000,Housing Management
5372172,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Living With Formal Support,,11/03/2020,625,250000,Housing Management
5372179,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Living With Formal Support,,11/03/2020,625,250000,Housing Management
5372176,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Living With Formal Support,,11/03/2020,625,250000,Housing Management
5372173,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Living With Formal Support,,11/03/2020,625,250000,Housing Management
5372175,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Living With Formal Support,,11/03/2020,625,250000,Housing Management
5372178,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Living With Formal Support,,11/03/2020,625,250000,Housing Management
5372177,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Living With Formal Support,,11/03/2020,625,250000,Housing Management
5372180,BEDSPACE RESOURCE LTD,Childrens Services,Children's Services,Living With Formal Support,,11/03/2020,625,250000,Housing Management
5375733,BT REDCARE,Operations and Neighbourhoods,Operations and Neighbourhoods,British Telecom Redcare Alarm Line Costs,,11/03/2020,962,190000,Facilities & Management Services
5372253,PERPETUAL FOSTERING,Childrens Services,Children's Services,Foster Carer Agency Fees,,11/03/2020,"4,060.00",321100,Social Community Care Supplies & Services - Children
5373194,KIELY BROS LTD,(blank),(blank),Highway Construction,,11/03/2020,994.16,391411,"Works - Construction, Repair & Maintenance"
5374997,FENTONS MINIBUSES LTD,Education,Children's Services,Transport Of Ola Pupils,,11/03/2020,"1,912.50",360000,Public Transport
5372287,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,11/03/2020,"7,577.00",399999,"Works - Construction, Repair & Maintenance"
5375846,SANTANDER UK PLC,Finance,Finance & IT,National Giro,,12/03/2020,"4,838.58",200000,Financial Services
5375845,SANTANDER UK PLC,Finance,Finance & IT,National Giro,,12/03/2020,"2,857.44",200000,Financial Services
5375732,BARCLAYCARD COMMERCIAL,Childrens Services,Children's Services,Procurement Hub Holding Account,,12/03/2020,"16,267.30",200000,Financial Services
5375732,BARCLAYCARD COMMERCIAL,Individual Schools Budget,Children's Services,Procurement Hub Holding Account,,12/03/2020,871.58,200000,Financial Services
5375732,BARCLAYCARD COMMERCIAL,Operations and Neighbourhoods,Operations and Neighbourhoods,Procurement Hub Holding Account,,12/03/2020,"1,231.15",200000,Financial Services
5375732,BARCLAYCARD COMMERCIAL,Education,Children's Services,Procurement Hub Holding Account,,12/03/2020,640.05,200000,Financial Services
5375732,BARCLAYCARD COMMERCIAL,Hosted Services,Hosted Services,Procurement Hub Holding Account,,12/03/2020,"1,561.40",200000,Financial Services
5375732,BARCLAYCARD COMMERCIAL,Adult Social Care,Adults,Procurement Hub Holding Account,,12/03/2020,782.75,200000,Financial Services
5375732,BARCLAYCARD COMMERCIAL,Digital Tameside,Finance & IT,Procurement Hub Holding Account,,12/03/2020,"1,301.42",200000,Financial Services
5375732,BARCLAYCARD COMMERCIAL,Policy and Communications,Governance,Procurement Hub Holding Account,,12/03/2020,549.42,200000,Financial Services
5375842,HMCTS (FOR PAYMENT BY ACCOUNT),Childrens Services,Children's Services,Court Fees,,12/03/2020,"32,200.00",-999999,Unclassifiable
5375837,HMCTS (FOR PAYMENT BY ACCOUNT),Childrens Services,Children's Services,Court Fees,,12/03/2020,625,-999999,Unclassifiable
5375839,HMCTS (FOR PAYMENT BY ACCOUNT),Exchequer,Governance,Court Fees,,12/03/2020,751.5,-999999,Unclassifiable
5376020,AD HOC CHAPS PAYMENT,Exchequer,Governance,Other Central Government Grant,,12/03/2020,"5,027.50",400002,Chaps Payments
5376020,AD HOC CHAPS PAYMENT,Adult Social Care,Adults,Homecare Fees,,12/03/2020,"4,480.99",400002,Chaps Payments
5375833,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Tax Paid Sub Contractors,,12/03/2020,"5,703.84",400002,Chaps Payments
5375835,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits Superann Teachers,,12/03/2020,"1,191,824.52",400002,Chaps Payments
5372448,Shield Support Hub Limited,Childrens Services,Children's Services,Living With Formal Support,,12/03/2020,"5,178.57",321000,Social Community Care Supplies & Services - Adult
5372351,Skybound Therapies,Education,Children's Services,#N/A,,12/03/2020,"1,703.25",170000,Education
3250752,ARNOLD PLANT HIRE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,,12/03/2020,"2,720.00",UNCLASS,Unclassifiable
3250752,DENNIS EAGLE LTD,Transport,Director of Place,Debits Goods Received,,12/03/2020,"1,250.55",380000,Vehicle Management
3250752,DENNIS EAGLE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,12/03/2020,"1,471.94",380000,Vehicle Management
3250752,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,,12/03/2020,"20,539.81",380000,Vehicle Management
3250752,SVR,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,,12/03/2020,530,400001,Charities and Voluntary Organisations
3250752,TERBERG MATEC UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,12/03/2020,875.93,180000,Environmental Services
3250752,CALIBRATION &CONSULTANCYSERVICES (UK) LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,,12/03/2020,"1,119.29",150000,Consultancy
3250752,ECON ENGINEERING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,12/03/2020,"1,162.65",380000,Vehicle Management
3250752,FUCHS LUBRICANTS UK PLC,Transport,Director of Place,Debits Goods Received,,12/03/2020,774.9,390000,"Works - Construction, Repair & Maintenance"
3250752,LEEDS COMMERCIAL LTD T/A LC VEHICLE HIRE,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,,12/03/2020,"2,850.00",380000,Vehicle Management
3250752,DAWSON RENTALS SWEEPERS,Operations and Neighbourhoods,Operations and Neighbourhoods,Replacement Hire,,12/03/2020,"2,828.00",230000,Highway Equipment & Materials
3250752,Mitchell Diesel Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,12/03/2020,816.36,-999999,Unclassifiable
3250752,PETER DOUGLASS PLATFORMS,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,,12/03/2020,"1,575.00",380000,Vehicle Management
3250752,MOTUS COMMERCIALS (OLDHAM),Operations and Neighbourhoods,Operations and Neighbourhoods,,,12/03/2020,"1,672.64",380000,Vehicle Management
3250752,HTF TYRE SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,,12/03/2020,"1,799.35",380000,Vehicle Management
3250752,LLOYDS & CO. LETCHWORTH LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,,12/03/2020,"1,995.98",151400,Consultancy
3250752,LLOYDS & CO. LETCHWORTH LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Training Course Costs,,12/03/2020,695,151400,Consultancy
5372360,Sandcastle Care LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,12/03/2020,"1,712.86",321000,Social Community Care Supplies & Services - Adult
5372347,HERTS FOR LEARNING LTD,Education,Children's Services,External  Consultants,,12/03/2020,"1,885.00",170000,Education
5372370,Prepaid Financial Services,Adult Social Care,Adults,Professional Consultancy Services,,12/03/2020,996.35,201000,Financial Services
5372381,Accountants In Demand t/a The Finegreen Group,Place,Growth,Agency Staff,,12/03/2020,"1,500.00",260000,Human Resources
5372387,Amber Family Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,12/03/2020,"5,900.00",321000,Social Community Care Supplies & Services - Adult
5374335,Redacted,Place,Growth,Contributions,,12/03/2020,708.4,400000,Non 3rd Party spend  
5374167,SEDGEMOOR DISTRICT COUNCIL,Hosted Services,Hosted Services,Professional Consultancy Services,,12/03/2020,"1,767.79",-999999,Unclassifiable
5374914,PG FABRICATIONS,Operations and Neighbourhoods,Operations and Neighbourhoods,Building Maintenance,,12/03/2020,900,390000,"Works - Construction, Repair & Maintenance"
5372399,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,Digital Tameside,Finance & IT,Photo Print Charges,,12/03/2020,"25,320.99",270000,Information Communication Technology
5372439,TELEFONICA O2 (UK) LTD,Corporate Costs,Corporate Costs,Mobile Telephones,,12/03/2020,"7,875.00",270000,Information Communication Technology
5375801,ACCCOUNTING OFFICER HOME OFFICE,Hosted Services,Hosted Services,Professional Services,,12/03/2020,"3,635.77",200000,Financial Services
5375530,FUSION CARE,Adult Social Care,Adults,Supporting People Gross Contract,,12/03/2020,"2,879.28",321100,Social Community Care Supplies & Services - Children
5374779,HUGH MASON PROPERTIES LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,,12/03/2020,"2,436.55",190000,Facilities & Management Services
5374802,ASHTON PIONEER HOMES,Operations and Neighbourhoods,Operations and Neighbourhoods,Miscellaneous Expenses,,12/03/2020,"3,904.75",191700,Facilities & Management Services
5374805,NORTHERN PROPERTIES LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,12/03/2020,"1,934.79",190000,Facilities & Management Services
5374794,AGE UK TAMESIDE,Adult Social Care,Adults,Age Concern Fees,,12/03/2020,"2,866.67",180000,Environmental Services
5374796,AGE UK TAMESIDE,Adult Social Care,Adults,Age Concern Fees,,12/03/2020,"4,753.33",180000,Environmental Services
5372458,PURE INNOVATIONS LTD,Education,Children's Services,Professional Services,,12/03/2020,"15,221.25",400000,Non 3rd Party spend  
5372459,PURE INNOVATIONS LTD,Education,Children's Services,Professional Services,,12/03/2020,"15,221.25",400000,Non 3rd Party spend  
5356423,PURE INNOVATIONS LTD,Education,Children's Services,Professional Services,,12/03/2020,"11,661.25",400000,Non 3rd Party spend  
5374806,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,,12/03/2020,"3,400.00",321000,Social Community Care Supplies & Services - Adult
