Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount,,,,
5512816,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,22-Sep,"1,950.00 ",,,,
5512817,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,22-Sep,"1,875.00 ",,,,
5512818,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,22-Sep,"1,950.00 ",,,,
5512820,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,22-Sep,"2,250.00 ",,,,
5512821,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,22-Sep,"2,100.00 ",,,,
5512823,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,22-Sep,"2,100.00 ",,,,
5512824,BARCLAYCARD COMMERCIAL,Adult Social Care,Adults,Procurement Hub Holding Account,21-Sep,247.00 ,,,,
5512824,BARCLAYCARD COMMERCIAL,Childrens Services,Children's Services,Procurement Hub Holding Account,21-Sep,"23,033.24 ",,,,
5512824,BARCLAYCARD COMMERCIAL,Digital Tameside,Finance & IT,Procurement Hub Holding Account,21-Sep,865.35 ,,,,
5512824,BARCLAYCARD COMMERCIAL,Education,Children's Services,Procurement Hub Holding Account,21-Sep,10.99 ,,,,
5512824,BARCLAYCARD COMMERCIAL,Hosted Services,Hosted Services,Procurement Hub Holding Account,21-Sep,"1,642.12 ",,,,
5512824,BARCLAYCARD COMMERCIAL,Operations and Neighbourhoods,Operations and Neighbourhoods,Procurement Hub Holding Account,21-Sep,168.05 ,,,,
5512824,BARCLAYCARD COMMERCIAL,Place,Growth,Procurement Hub Holding Account,21-Sep,173.77 ,,,,
5512824,BARCLAYCARD COMMERCIAL,Policy and Communications,Governance,Procurement Hub Holding Account,21-Sep,246.32 ,,,,
5512859,Redacted Supplier,(blank),(blank),Project Costs,29-Sep,"1,500.00 ",,,,
5512872,FIRST AID FOR ALL LTD,Childrens Services,Children's Services,Training Course Costs,29-Sep,565.00 ,,,,
5512910,PENNINE CARE NHS TRUST,(blank),(blank),Professional Services,29-Sep,"26,692.52 ",,,,
5512913,SANTANDER UK PLC,Finance,Finance & IT,National Giro,21-Sep,"4,231.12 ",,,,
5512918,QUEST MEDIA NETWORK LTD,Place,Growth,Statutory Advertising,25-Sep,540.00 ,,,,
5512977,AGE UK TAMESIDE,Adult Social Care,Adults,Professional Services,29-Sep,"47,018.25 ",,,,
5512988,Redacted Supplier,Childrens Services,Children's Services,Nursery Services,25-Sep,675.00 ,,,,
5512994,ROWAN ASHWORTH LIMITED,(blank),(blank),Engineers -External,25-Sep,"3,591.00 ",,,,
5513001,Esteem Care Manchester Ltd,Adult Social Care,Adults,Homecare Fees,29-Sep,"25,900.38 ",,,,
5513002,APOLLO HOME HEALTHCARE LTD,Childrens Services,Children's Services,Homecare Fees,25-Sep,552.72 ,,,,
5513011,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,26-Sep,"1,350.00 ",,,,
5513013,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,26-Sep,990.00 ,,,,
5513014,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,26-Sep,"1,200.00 ",,,,
5513015,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,26-Sep,"1,200.00 ",,,,
5513016,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,26-Sep,"1,500.00 ",,,,
5513017,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,26-Sep,"1,410.00 ",,,,
5513018,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,26-Sep,750.00 ,,,,
5513019,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,26-Sep,"1,650.00 ",,,,
5513020,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,26-Sep,900.00 ,,,,
5513021,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,26-Sep,"1,500.00 ",,,,
5513022,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,26-Sep,"1,875.00 ",,,,
5513044,AVC WISE LTD,People and Workforce Development,Governance,Contributions,25-Sep,"1,566.15 ",,,,
5513067,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,27-Sep,"1,544.20 ",,,,
5513069,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,27-Sep,"4,875.00 ",,,,
5513070,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,26-Sep,"2,250.00 ",,,,
5513071,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,26-Sep,"2,250.00 ",,,,
5513080,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,26-Sep,"1,125.00 ",,,,
5513081,TPR Care Services Ltd,Childrens Services,Children's Services,Living With Formal Support,27-Sep,"1,544.20 ",,,,
5513126,Aldwinians Rugby Union Football Club,(blank),(blank),Community Based Activities,27-Sep,"4,360.00 ",,,,
5513131,STRUCTEC (NW) LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),28-Sep,"5,026.87 ",,,,
5513138,Ashgate Specialist Support Primary School,Education,Children's Services,Other Local Authorities Fees,26-Sep,"11,323.33 ",,,,
5513160,Sams Helping Hands Limited,Childrens Services,Children's Services,Homecare Fees,27-Sep,"1,424.00 ",,,,
5513175,Cromwood Housing Ltd,(blank),(blank),#N/A,27-Sep,"6,310.52 ",,,,
5513181,Cromwood Housing Ltd,(blank),(blank),#N/A,27-Sep,"15,042.75 ",,,,
5513183,Cromwood Housing Ltd,(blank),(blank),#N/A,27-Sep,"114,458.30 ",,,,
5513186,Great Minds Together Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,27-Sep,"117,562.50 ",,,,
5513231,Norden Agricultural Contractors,Hosted Services,Hosted Services,Sub-contractor Services,27-Sep,800.00 ,,,,
5513234,Sams Helping Hands Limited,Childrens Services,Children's Services,Homecare Fees,27-Sep,520.00 ,,,,
5513241,ABOUT TAMESIDE,Policy and Communications,Governance,"Marketing, Publicity and Recruitment",27-Sep,590.00 ,,,,
5513250,GREATER MANCHESTER COMBINED AUTHORITY,Corporate Costs,Corporate Costs,Contributions,29-Sep,"701,294.11 ",,,,
5513260,ASDA PHARMACY,Population Health,Population Health,Local Enhanced Services,27-Sep,"1,350.63 ",,,,
5513298,ROCHDALE MBC,Education,Children's Services,Other Local Authorities Fees,27-Sep,"1,610.62 ",,,,
5513358,Sams Helping Hands Limited,Adult Social Care,Adults,Homecare Fees,28-Sep,"11,589.50 ",,,,
5513361,Stepping Stone Projects,Childrens Services,Children's Services,Living With Formal Support,28-Sep,"3,257.14 ",,,,
5513380,Great Minds Together Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,28-Sep,"93,200.00 ",,,,
5513382,Cromwood Housing Ltd,(blank),(blank),#N/A,29-Sep,"12,318.75 ",,,,
5513383,HIGHLAND ORNATE LTD T/A ORNATE HEALTHCARE,Adult Social Care,Adults,Homecare Fees,28-Sep,"28,159.95 ",,,,
5513388,HMCTS (FOR PAYMENT BY ACCOUNT),Exchequer,Governance,Court Fees,29-Sep,"1,557.00 ",,,,
5513390,HMCTS (FOR PAYMENT BY ACCOUNT),Childrens Services,Children's Services,Court Fees,29-Sep,"23,131.00 ",,,,
32001031,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10-Jul,"1,228.50 ",,,,
32001032,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10-Jul,"4,103.46 ",,,,
32001286,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Jul,"14,004.63 ",,,,
32001287,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Jul,"35,714.21 ",,,,
32001288,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Jul,"13,973.75 ",,,,
32001289,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Jul,"2,457.00 ",,,,
32001290,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Jul,"6,776.40 ",,,,
32001291,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Jul,"12,971.25 ",,,,
32001292,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Jul,"7,592.88 ",,,,
32001293,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Jul,"3,357.90 ",,,,
32001294,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Jul,"3,931.20 ",,,,
32001295,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Jul,"5,040.00 ",,,,
32001296,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Jul,"12,098.71 ",,,,
32001297,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Jul,"4,176.90 ",,,,
32001298,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Jul,"5,896.80 ",,,,
32001299,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Jul,"9,929.16 ",,,,
32001300,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Jul,"24,349.20 ",,,,
32001302,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Jul,"1,392.30 ",,,,
32001303,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Jul,"10,315.53 ",,,,
32001304,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Jul,"10,875.20 ",,,,
32001305,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Jul,"4,013.10 ",,,,
32001306,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Jul,"9,950.85 ",,,,
32001307,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"18,376.88 ",,,,
32001308,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"4,833.00 ",,,,
32001309,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,853.76 ,,,,
32001310,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,900.90 ,,,,
32001311,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"24,165.00 ",,,,
32001312,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"16,537.50 ",,,,
32001313,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,12-Sep,"35,839.46 ",,,,
32001315,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"1,636.88 ",,,,
32001316,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"1,208.25 ",,,,
32001317,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"1,208.25 ",,,,
32001318,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"2,480.63 ",,,,
32001319,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"1,653.75 ",,,,
32001320,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"1,636.88 ",,,,
32001321,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"1,208.25 ",,,,
32001322,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04-Sep,"13,671.32 ",,,,
32001323,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04-Sep,"13,053.60 ",,,,
32001324,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04-Sep,"28,554.75 ",,,,
32001325,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04-Sep,"18,071.10 ",,,,
32001326,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"15,707.25 ",,,,
32001327,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"36,272.43 ",,,,
32001328,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"65,047.50 ",,,,
32001329,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"31,414.50 ",,,,
32001330,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04-Sep,"20,487.94 ",,,,
32001332,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"41,412.94 ",,,,
32001333,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"10,874.25 ",,,,
32001335,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"18,123.75 ",,,,
32001336,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"55,965.94 ",,,,
32001337,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04-Sep,"29,023.06 ",,,,
32001338,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"10,859.06 ",,,,
32001339,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"1,208.25 ",,,,
32001340,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"3,624.75 ",,,,
32001341,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"9,757.13 ",,,,
32001342,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"14,883.75 ",,,,
32001343,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"10,874.25 ",,,,
32001344,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04-Sep,"12,558.24 ",,,,
32001345,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04-Sep,"7,237.76 ",,,,
32001346,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"1,636.88 ",,,,
32001347,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"1,208.25 ",,,,
32001348,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"14,499.00 ",,,,
32001349,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"30,827.81 ",,,,
32001351,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,819.00 ,,,,
32001352,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"42,997.50 ",,,,
32001353,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"25,373.25 ",,,,
32001354,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"7,249.50 ",,,,
32001355,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"15,870.94 ",,,,
32001356,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"22,325.63 ",,,,
32001357,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"14,499.00 ",,,,
32001358,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"4,833.00 ",,,,
32001359,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"36,011.25 ",,,,
32001360,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"2,416.50 ",,,,
32001361,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"2,416.50 ",,,,
32001362,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,818.44 ,,,,
32001363,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"1,636.88 ",,,,
32001364,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04-Sep,"35,389.31 ",,,,
32001365,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04-Sep,"29,215.08 ",,,,
32001366,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,826.88 ,,,,
32001367,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"2,416.50 ",,,,
32001368,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"2,174.85 ",,,,
32001369,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"1,208.25 ",,,,
32001370,DENTON WEST END PRIMARY,Individual Schools Budget,Children's Services,Section 251 Budget,04-Sep,"55,236.62 ",,,,
32001372,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,818.44 ,,,,
32001373,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04-Sep,"21,212.10 ",,,,
32001374,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"1,364.06 ",,,,
32001375,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04-Sep,"59,253.12 ",,,,
32001376,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04-Sep,828.00 ,,,,
32001377,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"1,653.75 ",,,,
32001378,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"2,455.31 ",,,,
32001379,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04-Sep,"9,972.72 ",,,,
32001380,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,818.44 ,,,,
32001381,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"12,082.50 ",,,,
32001382,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"4,176.56 ",,,,
32001384,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04-Sep,"41,013.95 ",,,,
32001385,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"6,041.25 ",,,,
32001386,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"38,466.56 ",,,,
32001387,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04-Sep,"64,136.31 ",,,,
32001388,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"6,656.63 ",,,,
32001389,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"6,041.25 ",,,,
32001390,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"1,208.25 ",,,,
32001391,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04-Sep,"14,351.51 ",,,,
32001392,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"30,282.19 ",,,,
32001393,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"8,457.75 ",,,,
32001394,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,546.00 ,,,,
32001395,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"18,123.75 ",,,,
32001396,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"7,441.88 ",,,,
32001397,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04-Sep,"24,688.80 ",,,,
32001398,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04-Sep,"19,897.34 ",,,,
32001399,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04-Sep,"9,197.55 ",,,,
32001400,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"19,845.00 ",,,,
32001401,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"8,457.75 ",,,,
32001402,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04-Sep,"37,974.83 ",,,,
32001403,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04-Sep,"39,590.78 ",,,,
32001404,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"4,961.25 ",,,,
32001405,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"4,833.00 ",,,,
32001406,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"7,249.50 ",,,,
32001407,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"5,729.06 ",,,,
32001408,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"35,886.38 ",,,,
32001409,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"14,378.18 ",,,,
32001410,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"1,208.25 ",,,,
32001411,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"3,624.75 ",,,,
32001412,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"34,101.56 ",,,,
32001413,Holden Clough Community Primary School,Individual Schools Budget,Children's Services,Section 251 Budget,04-Sep,"12,001.50 ",,,,
32001414,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04-Sep,"8,801.10 ",,,,
32001415,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,826.88 ,,,,
32001416,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04-Sep,"17,016.30 ",,,,
32001417,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"28,998.00 ",,,,
32001418,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"17,364.38 ",,,,
32001419,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04-Sep,"40,398.75 ",,,,
32001420,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"3,341.25 ",,,,
32001421,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"4,092.19 ",,,,
32001422,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"1,208.25 ",,,,
32001423,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"1,208.25 ",,,,
32001424,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"3,273.75 ",,,,
32001425,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"1,670.63 ",,,,
32001426,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"1,670.63 ",,,,
32001427,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"1,208.25 ",,,,
32001428,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,818.44 ,,,,
32001429,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,818.44 ,,,,
32001430,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"39,690.00 ",,,,
32001431,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"13,290.75 ",,,,
32001432,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"4,176.56 ",,,,
32001433,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"1,208.25 ",,,,
32001434,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"1,636.88 ",,,,
32001435,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"1,653.75 ",,,,
32001436,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,818.44 ,,,,
32001437,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"3,341.25 ",,,,
32001438,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"1,208.25 ",,,,
32001439,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"12,529.69 ",,,,
32001440,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"9,666.00 ",,,,
32001441,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"12,082.50 ",,,,
32001442,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"5,011.88 ",,,,
32001443,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"13,290.75 ",,,,
32001444,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"79,380.00 ",,,,
32001445,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"8,402.40 ",,,,
32001446,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"38,387.31 ",,,,
32001449,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"47,469.38 ",,,,
32001450,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"14,499.00 ",,,,
32001451,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"14,789.30 ",,,,
32001452,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"4,701.06 ",,,,
32001453,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"1,747.18 ",,,,
32001454,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"18,123.75 ",,,,
32001455,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"19,845.00 ",,,,
32001456,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"19,332.00 ",,,,
32001457,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04-Sep,"32,737.50 ",,,,
