Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount
5520628,LORIMER FOSTERING SERVICES,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"3,799.11"
5520629,LORIMER FOSTERING SERVICES,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"3,609.17"
5520642,Redacted Supplier,Education,Children's Services,Transport Of Pupils,14-Dec,"2,860.00"
5520647,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,06-Dec,"1,544.20"
5520650,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,06-Dec,"1,544.20"
5520651,ISW CSC Limited,(blank),(blank),Homecare Fees,07-Dec,"5,614.28"
5520654,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,06-Dec,"1,544.20"
5520657,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,07-Dec,"4,028.56"
5520658,Agilyx EMEA Limited,People and Workforce Development,Governance,Professional Consultancy Services,22-Dec,"1,566.00"
5520660,ISW CSC Limited,(blank),(blank),Living With Formal Support,07-Dec,"5,121.42"
5520660,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,07-Dec,268.8
5520661,Freerun Private Services Ltd,Education,Children's Services,Transport Of Ola Pupils,06-Dec,"1,247.00"
5520667,Hobson Psychology,Education,Children's Services,Professional Services,06-Dec,"2,200.00"
5520668,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,08-Dec,"5,614.28"
5520668,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,08-Dec,268.8
5520669,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,07-Dec,"5,807.14"
5520669,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,07-Dec,268.8
5520670,ISW CSC Limited,(blank),(blank),Living With Formal Support,07-Dec,"6,535.71"
5520670,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,07-Dec,268.8
5520671,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,07-Dec,469.99
5520671,ISW CSC Limited,(blank),(blank),Living With Formal Support,07-Dec,"6,580.00"
5520671,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,07-Dec,268.8
5520672,ISW CSC Limited,(blank),(blank),Living With Formal Support,07-Dec,"5,562.85"
5520672,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,07-Dec,268.8
5520674,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,07-Dec,"4,028.56"
5520675,ISW CSC Limited,(blank),(blank),Living With Formal Support,07-Dec,"7,928.56"
5520675,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,07-Dec,268.8
5520676,ISW CSC Limited,(blank),(blank),Living With Formal Support,07-Dec,"6,557.14"
5520676,ISW CSC Limited,(blank),(blank),Semi independent - Weekly Living Allowances,07-Dec,268.8
5520677,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,07-Dec,"5,614.28"
5520677,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,07-Dec,268.8
5520678,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,07-Dec,"5,614.28"
5520678,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,07-Dec,268.8
5520679,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,Grants to Organisations,08-Dec,"23,570.63"
5520680,ISW CSC Limited,(blank),(blank),Homecare Fees,05-Dec,"7,028.57"
5520681,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,Grants to Organisations,08-Dec,"23,570.63"
5520682,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,11-Dec,"3,036.00"
5520683,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,11-Dec,"2,860.00"
5520684,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,11-Dec,"2,585.00"
5520685,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,11-Dec,"2,860.00"
5520686,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"2,596.00"
5520687,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,11-Dec,"3,388.00"
5520688,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,11-Dec,"3,036.00"
5520689,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,11-Dec,"2,574.00"
5520690,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"1,440.00"
5520691,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,640
5520692,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"2,310.00"
5520693,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"2,100.00"
5520694,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,14-Dec,"2,625.00"
5520695,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"1,760.00"
5520696,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,11-Dec,"2,750.00"
5520697,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"2,970.00"
5520698,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,11-Dec,"2,750.00"
5520699,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,11-Dec,"3,630.00"
5520700,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"2,640.00"
5520702,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"2,310.00"
5520703,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"2,948.00"
5520704,Community Integrated Care,Adult Social Care,Adults,Homecare Fees,21-Dec,687.7
5520705,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"2,596.00"
5520706,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,12-Dec,"3,080.00"
5520707,Community Integrated Care,Adult Social Care,Adults,Homecare Fees,21-Dec,687.7
5520708,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,14-Dec,"2,926.00"
5520709,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,21-Dec,"30,654.04"
5520710,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"1,365.00"
5520711,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"1,056.00"
5520713,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"2,640.00"
5520714,Community Integrated Care,Adult Social Care,Adults,Homecare Fees,21-Dec,"128,486.95"
5520715,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,924
5520716,Community Integrated Care,Adult Social Care,Adults,Homecare Fees,21-Dec,"117,906.80"
5520717,Community Integrated Care,Adult Social Care,Adults,Homecare Fees,21-Dec,"21,640.09"
5520718,Esteem Care Manchester Ltd,Adult Social Care,Adults,Homecare Fees,08-Dec,"27,992.88"
5520719,Esteem Care Manchester Ltd,Adult Social Care,Adults,Homecare Fees,08-Dec,"28,469.24"
5520720,Esteem Care Manchester Ltd,Adult Social Care,Adults,Homecare Fees,08-Dec,"29,204.91"
5520721,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,972
5520722,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,21-Dec,"42,470.26"
5520723,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,11-Dec,"1,276.00"
5520725,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"2,200.00"
5520726,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,22-Dec,"16,714.26"
5520727,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,11-Dec,"1,344.00"
5520728,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,22-Dec,"10,643.60"
5520729,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,11-Dec,"2,080.00"
5520731,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,11-Dec,"2,310.00"
5520733,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,11-Dec,"2,596.00"
5520734,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,11-Dec,"2,310.00"
5520735,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"3,684.60"
5520736,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"3,403.80"
5520737,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"1,100.00"
5520738,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"3,154.80"
5520739,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"2,750.00"
5520740,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,968
5520743,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"1,210.00"
5520744,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"3,168.00"
5520745,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"1,980.00"
5520746,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"1,062.00"
5520748,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,11-Dec,"2,970.00"
5520749,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,11-Dec,"2,640.00"
5520751,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"2,941.50"
5520752,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,11-Dec,"2,640.00"
5520753,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"3,797.10"
5520755,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"3,694.50"
5520756,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"3,684.60"
5520757,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,11-Dec,"3,036.00"
5520758,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"3,645.30"
5520759,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"3,462.90"
5520760,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,11-Dec,"2,420.00"
5520761,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"3,321.00"
5520762,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,11-Dec,"2,750.00"
5520764,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"2,640.00"
5520765,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"3,303.90"
5520766,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"2,090.00"
5520767,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"4,151.70"
5520768,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"2,790.90"
5520769,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"3,214.80"
5520770,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"2,640.00"
5520771,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"3,214.80"
5520772,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"3,304.20"
5520773,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"4,506.00"
5520774,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"2,640.00"
5520775,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"3,593.10"
5520776,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"2,640.00"
5520777,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,22-Dec,"18,120.30"
5520778,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"1,276.00"
5520779,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,22-Dec,"12,467.10"
5520780,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,22-Dec,"1,628.00"
5520781,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,22-Dec,"18,120.30"
5520782,Redacted Supplier,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"4,191.90"
5520783,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,22-Dec,935
5520784,Redacted Supplier,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"4,321.50"
5520786,Redacted Supplier,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"4,192.20"
5520787,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,11-Dec,"2,750.00"
5520788,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,11-Dec,900
5520790,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,22-Dec,"1,170.00"
5520791,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,22-Dec,522
5520792,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,22-Dec,608
5520793,STOCKPORT MBC,Population Health,Population Health,Contributions,15-Dec,"111,368.00"
5520794,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,22-Dec,"2,816.00"
5520795,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,22-Dec,"1,596.00"
5520796,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,11-Dec,"1,029.00"
5520798,INSIGHT MEDIA INTERNET LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Computer Software,22-Dec,"7,033.44"
5520799,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,22-Dec,"1,034.00"
5520801,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,22-Dec,990
5520802,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,22-Dec,"2,596.00"
5520803,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,22-Dec,696
5520804,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,22-Dec,952
5520805,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,22-Dec,"1,260.00"
5520806,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,11-Dec,"1,584.00"
5520808,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,22-Dec,"1,890.00"
5520809,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,22-Dec,968
5520810,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,22-Dec,"2,420.00"
5520812,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"2,750.00"
5520817,Attenti Consulting,Childrens Services,Children's Services,Agency Staff,22-Dec,"3,975.00"
5520818,Attenti Consulting,Childrens Services,Children's Services,Agency Staff,22-Dec,"6,000.00"
5520820,Attenti Consulting,Adult Social Care,Adults,Agency Staff,22-Dec,"3,570.00"
5520821,Attenti Consulting,Childrens Services,Children's Services,Agency Staff,22-Dec,"4,200.00"
5520822,Attenti Consulting,Childrens Services,Children's Services,Agency Staff,22-Dec,"3,240.00"
5520823,Attenti Consulting,Childrens Services,Children's Services,Agency Staff,22-Dec,900
5520835,MEERCAT COMMUNICATIONS LIMITED,Digital Tameside,Finance & IT,Computer Software Maintenance Costs,11-Dec,659.42
5520836,TAMESIDE CITIZENS ADVICE BUREAU LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Grants to Citizens' Advice Bureau,11-Dec,"9,665.41"
5520838,P MCGUINNESS & CO LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Engineers Works,22-Dec,"1,380.00"
5520840,ROYALE MINICOACHES,Education,Children's Services,Transport Of Pupils,11-Dec,"2,530.00"
5520842,EXPERIAN LTD,Hosted Services,Hosted Services,Professional Services,22-Dec,617.3
5520843,TAMESIDE LINK,Adult Social Care,Adults,Voluntary Organisations Fees,11-Dec,"28,808.33"
5520845,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"1,356.12"
5520846,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"4,671.08"
5520847,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"3,943.94"
5520848,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"5,715.87"
5520849,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"3,810.78"
5520850,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"3,752.74"
5520852,Exclusec Security Solutions Ltd,(blank),(blank),Security Services,22-Dec,"3,300.00"
5520853,Excel Fostering Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"7,093.42"
5520854,Excel Fostering Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"7,093.42"
5520855,Excel Fostering Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"7,093.42"
5520856,Redacted Supplier,Education,Children's Services,Professional Services,08-Dec,"1,100.00"
5520858,Synectics Security Limited,Place,Growth,Security Equipment,22-Dec,"1,279.20"
5520864,REMOTE AUDIO VISUAL,Hosted Services,Hosted Services,Event Related Activity,22-Dec,"5,420.00"
5520865,ROAD SAFETY SERVICES LTD,(blank),(blank),Professional Services,22-Dec,"1,310.00"
5520868,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,22-Dec,"4,673.70"
5520868,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,22-Dec,288
5520869,Oxygen Finance Limited,People and Workforce Development,Governance,Professional Services,06-Dec,"6,239.81"
5520870,Adlard Transport LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"3,080.00"
5520871,Adlard Transport LTD,Education,Children's Services,Transport Of Pupils,11-Dec,"2,640.00"
5520872,Oxford Innovation LTD - ASHTON OLD BATHS,(blank),(blank),Electricity,22-Dec,"6,481.62"
5520873,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"4,968.06"
5520877,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"4,969.10"
5520879,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"3,511.68"
5520880,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"4,370.81"
5520881,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"4,499.56"
5520882,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"4,719.66"
5520883,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"4,601.83"
5520884,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"5,221.02"
5520885,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"5,221.02"
5520887,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"4,601.83"
5520888,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"4,739.59"
5520894,Redacted Supplier,Education,Children's Services,Transport Of Pupils,14-Dec,682.5
5520895,Redacted Supplier,Education,Children's Services,Transport Of Pupils,14-Dec,"2,860.00"
5520896,Redacted Supplier,Education,Children's Services,Transport Of Pupils,14-Dec,"2,420.00"
5520897,Redacted Supplier,Education,Children's Services,Transport Of Pupils,14-Dec,"2,860.00"
5520899,OAKFIELDS CHILDRENS CARE,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,11-Dec,"12,000.00"
5520900,OAKFIELDS CHILDRENS CARE,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,11-Dec,"12,000.00"
5520901,SOFTCAT LIMITED,Digital Tameside,Finance & IT,IT Equipment,22-Dec,"3,251.00"
5520903,POSTURITE (UK) LIMITED,Exchequer,Governance,General Equipment Repair & Maintenance,22-Dec,"1,261.75"
5520906,SAFEHOUSES NORTH LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"3,750.47"
5520908,SAFEHOUSES NORTH LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"3,772.74"
5520909,SAFEHOUSES NORTH LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"3,683.73"
5520912,Inicio Group Ltd,(blank),(blank),Living With Formal Support,22-Dec,"6,177.87"
5520913,Inicio Group Ltd,Childrens Services,Children's Services,Living With Formal Support,22-Dec,"4,970.45"
5520915,Inicio Group Ltd,(blank),(blank),Living With Formal Support,22-Dec,"6,177.87"
5520918,Inicio Group Ltd,(blank),(blank),Living With Formal Support,22-Dec,"3,653.57"
5520928,JOHN PACKER LIMITED,Education,Children's Services,Musical Instruments,22-Dec,"1,350.00"
5520930,The Foster Care Charity,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"3,627.20"
5520932,Tutis Foster Care,Childrens Services,Children's Services,Foster Carer Agency Fees,22-Dec,"5,515.80"
5520933,HW Social Care Limited,Adult Social Care,Adults,Professional Services,22-Dec,570.7
5520936,KEYS PCE LTD,Education,Children's Services,Independent School Fees,22-Dec,"3,864.35"
5520938,KEYS PCE LTD,Education,Children's Services,Independent School Fees,22-Dec,"15,066.00"
5520940,Eve Deasy t/a Eve Jane Deasy PR,(blank),(blank),Professional Entertainment Services,22-Dec,500
5520941,RHOMBUS CARE GROUP LIMITED,Adult Social Care,Adults,Homecare Fees,22-Dec,"40,530.95"
5520942,RHOMBUS CARE GROUP LIMITED,Adult Social Care,Adults,Homecare Fees,22-Dec,"12,735.42"
5520944,Gap Group Ltd,(blank),(blank),Cleaning Contractor Costs,22-Dec,532.8
5520945,Gap Group Ltd,(blank),(blank),Cleaning Contractor Costs,22-Dec,532.8
5520946,Gap Group Ltd,(blank),(blank),Personal Hygiene Costs,22-Dec,"1,489.00"
5520949,Voiceability Advocacy,Adult Social Care,Adults,Nursing Home Long Stay Fees,22-Dec,"17,628.75"
5520951,Beacon Counselling,People and Workforce Development,Governance,Professional Medical Services,22-Dec,"3,840.00"
5520953,Oticon Ltd,Education,Children's Services,Educational Equipment,22-Dec,"2,590.00"
5520954,Constellia Public Ltd,Place,Growth,Professional Consultancy Services,15-Dec,"3,282.88"
5520970,Redacted Supplier,Education,Children's Services,Professional Services,22-Dec,"1,925.00"
5520972,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,06-Dec,"4,199.99"
5520973,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,06-Dec,"3,062.85"
5520975,Redacted Supplier,(blank),(blank),Training Course Costs,06-Dec,765
5520976,Care Today (Childrens Service) Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,22-Dec,"19,443.30"
5520977,KEYS PCE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,22-Dec,"19,435.10"
5520979,jhweb Design,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Services,11-Dec,650
5520980,Fire Regulation Services Ltd,Place,Growth,Professional Consultancy Services,11-Dec,"1,290.00"
5520989,Complex Care Professionals Ltd,Adult Social Care,Adults,Homecare Fees,22-Dec,796.92
5520995,Complex Care Professionals Ltd,Adult Social Care,Adults,Homecare Fees,22-Dec,744.1
5520999,Complex Care Professionals Ltd,Adult Social Care,Adults,Homecare Fees,22-Dec,668.5
5521001,Complex Care Professionals Ltd,Adult Social Care,Adults,Homecare Fees,22-Dec,742.84
5521002,Complex Care Professionals Ltd,Adult Social Care,Adults,Homecare Fees,22-Dec,891.52
5521004,Care 4 Every Child Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,22-Dec,"22,969.82"
5521006,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,22-Dec,"24,602.40"
5521033,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,22-Dec,"1,123.44"
5521035,jhweb Design,Operations and Neighbourhoods,Operations and Neighbourhoods,Project Costs,14-Dec,650
5521041,I Care GB Ltd,Adult Social Care,Adults,Homecare Fees,06-Dec,"21,371.25"
5521044,Redacted Supplier,Asset & Investment Partnership Management,Growth,PFI Benchmarking,20-Dec,"4,790.83"
5521044,Redacted Supplier,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,20-Dec,"10,850.76"
5521044,Redacted Supplier,Asset & Investment Partnership Management,Growth,PFI Performance Deductions,20-Dec,"-1,188.30"
5521044,Redacted Supplier,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,20-Dec,"323,549.77"
5521044,Redacted Supplier,Asset & Investment Partnership Management,Growth,Utilities,20-Dec,"43,934.36"
5521045,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,Free School Meal Costs,22-Dec,"10,071.17"
5521045,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,PFI Benchmarking,22-Dec,"-7,327.01"
5521045,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,22-Dec,"1,807.68"
5521045,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,22-Dec,"590,847.89"
5521045,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,Utilities,22-Dec,"52,679.16"
5521047,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Adult Meals Expenses,22-Dec,"1,420.12"
5521047,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Free School Meal Costs,22-Dec,"30,023.08"
5521047,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,PFI Benchmarking,22-Dec,"-4,508.92"
