Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date,Sum of Inv Amount,Proclass,Merchant cat
5361247,SAFEHOUSES NORTH LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,05/12/2019,"3,638.70",321100,Social Community Care Supplies & Services - Children
5361290,LINK ASSET SERVICES,Finance,Finance & IT,Professional Services,,05/12/2019,"14,550.00",200000,Financial Services
5361246,THE ADOLESCENT & CHILDRENS TRUST,Childrens Services,Children's Services,Foster Carer Agency Fees,,05/12/2019,"3,348.00",321100,Social Community Care Supplies & Services - Children
5361686,XMA LIMITED,Digital Tameside,Finance & IT,It Equipment,,06/12/2019,683.64,270000,Information Communication Technology
5361376,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"3,622.35",321100,Social Community Care Supplies & Services - Children
3250740,ARNOLD PLANT HIRE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,,06/12/2019,"1,305.00",UNCLASS,Unclassifiable
3250740,MULTEVO LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,06/12/2019,"2,586.11",-999999,Unclassifiable
3250740,AEBI SCHMIDT UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,06/12/2019,"1,696.04",380000,Vehicle Management
3250740,LEEDS COMMERCIAL LTD T/A LC VEHICLE HIRE,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,,06/12/2019,"1,260.00",380000,Vehicle Management
3250740,DAWSON RENTALS SWEEPERS,Operations and Neighbourhoods,Operations and Neighbourhoods,Replacement Hire,,06/12/2019,"1,696.80",230000,Highway Equipment & Materials
3250740,RIVERSIDE TRUCK RENTAL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Replacement Hire,,06/12/2019,"3,759.00",380000,Vehicle Management
3250740,T & C MOTOR PANELS LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,,06/12/2019,582.77,381400,Vehicle Management
3250740,OLDHAM RADIATORS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,06/12/2019,640,390000,"Works - Construction, Repair & Maintenance"
5361504,THE UNIVERSITY OF MANCHESTER,Education,Children's Services,Training Course Costs,,06/12/2019,"11,962.50",170000,Education
5364128,DIRECT CARE (TAMESIDE) LTD,Adult Social Care,Adults,Homecare Fees,,06/12/2019,"45,254.62",321000,Social Community Care Supplies & Services - Adult
5361469,MOSSCARE HOUSING LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,06/12/2019,"29,609.24",321000,Social Community Care Supplies & Services - Adult
5361689,XMA LIMITED,GMPF (FX),GMPF (FX),Computer Hardware,,06/12/2019,"7,296.00",270000,Information Communication Technology
5361687,XMA LIMITED,GMPF (FX),GMPF (FX),Computer Hardware,,06/12/2019,"19,238.83",270000,Information Communication Technology
5361633,ARCO LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Protective Clothing,,06/12/2019,543.81,140000,Clothing
5361597,Footsteps Psychology,Education,Children's Services,Professional Services,,06/12/2019,"1,100.00",-999999,Unclassifiable
5361584,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"3,239.31",321100,Social Community Care Supplies & Services - Children
5361581,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"3,223.35",321100,Social Community Care Supplies & Services - Children
5361580,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"3,319.83",321100,Social Community Care Supplies & Services - Children
5361383,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"4,138.50",321100,Social Community Care Supplies & Services - Children
5361583,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"3,239.31",321100,Social Community Care Supplies & Services - Children
5361377,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"3,622.35",321100,Social Community Care Supplies & Services - Children
5361395,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"2,982.20",321100,Social Community Care Supplies & Services - Children
5361375,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"5,314.33",321100,Social Community Care Supplies & Services - Children
5361404,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"3,180.60",321100,Social Community Care Supplies & Services - Children
5361396,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"3,180.60",321100,Social Community Care Supplies & Services - Children
5361402,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"2,864.40",321100,Social Community Care Supplies & Services - Children
5361385,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"3,348.00",321100,Social Community Care Supplies & Services - Children
5361389,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"3,336.53",321100,Social Community Care Supplies & Services - Children
5361390,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"3,336.53",321100,Social Community Care Supplies & Services - Children
5361392,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"3,336.53",321100,Social Community Care Supplies & Services - Children
5361378,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"3,310.18",321100,Social Community Care Supplies & Services - Children
5361387,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"3,212.53",321100,Social Community Care Supplies & Services - Children
5361381,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"3,211.60",321100,Social Community Care Supplies & Services - Children
5361373,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"3,211.60",321100,Social Community Care Supplies & Services - Children
5361432,THE LANDSCAPE CENTRE,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,,06/12/2019,"2,873.00",390000,"Works - Construction, Repair & Maintenance"
5361453,PROGRESSIVE CARE LTD,Childrens Services,Children's Services,Professional Child Services,,06/12/2019,"1,565.06",321000,Social Community Care Supplies & Services - Adult
5361455,PROGRESSIVE CARE LTD,Childrens Services,Children's Services,Professional Child Services,,06/12/2019,"1,190.57",321000,Social Community Care Supplies & Services - Adult
5361459,PROGRESSIVE CARE LTD,Childrens Services,Children's Services,Professional Child Services,,06/12/2019,"1,764.56",321000,Social Community Care Supplies & Services - Adult
5361430,CARE TODAY,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,06/12/2019,698.58,321100,Social Community Care Supplies & Services - Children
5361579,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"3,223.35",321100,Social Community Care Supplies & Services - Children
5361416,CARE TODAY,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,06/12/2019,"17,448.66",321100,Social Community Care Supplies & Services - Children
5361423,CARE TODAY,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,06/12/2019,"12,377.99",321100,Social Community Care Supplies & Services - Children
5361855,Just One Recruitment and Training,Childrens Services,Children's Services,Living With Formal Support,,06/12/2019,"1,024.74",321000,Social Community Care Supplies & Services - Adult
5361479,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,,06/12/2019,"20,300.19",150000,Consultancy
5361704,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,06/12/2019,"2,182.29",321000,Social Community Care Supplies & Services - Adult
5361709,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,06/12/2019,"6,722.80",321000,Social Community Care Supplies & Services - Adult
5361718,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,06/12/2019,"6,722.80",321000,Social Community Care Supplies & Services - Adult
5361713,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,06/12/2019,"2,919.60",321000,Social Community Care Supplies & Services - Adult
5361706,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,06/12/2019,"2,919.60",321000,Social Community Care Supplies & Services - Adult
5361705,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,06/12/2019,"5,322.58",321000,Social Community Care Supplies & Services - Adult
5361710,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,06/12/2019,"3,841.31",321000,Social Community Care Supplies & Services - Adult
5361715,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,06/12/2019,"9,215.38",321000,Social Community Care Supplies & Services - Adult
5361707,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,06/12/2019,"3,406.20",321000,Social Community Care Supplies & Services - Adult
5361643,Redacted,People and Workforce Development,Governance,Training Course Costs,,06/12/2019,"1,524.10",321000,Social Community Care Supplies & Services - Adult
5361362,Just One Recruitment and Training,Childrens Services,Children's Services,Living With Formal Support,,06/12/2019,743.28,321000,Social Community Care Supplies & Services - Adult
5361347,Just One Recruitment and Training,Childrens Services,Children's Services,Living With Formal Support,,06/12/2019,"3,528.24",321000,Social Community Care Supplies & Services - Adult
5361857,Just One Recruitment and Training,Childrens Services,Children's Services,Living With Formal Support,,06/12/2019,"3,528.24",321000,Social Community Care Supplies & Services - Adult
5361357,Just One Recruitment and Training,Childrens Services,Children's Services,Living With Formal Support,,06/12/2019,"2,759.49",321000,Social Community Care Supplies & Services - Adult
5361352,Just One Recruitment and Training,Childrens Services,Children's Services,Living With Formal Support,,06/12/2019,"2,759.49",321000,Social Community Care Supplies & Services - Adult
5361434,CARE TODAY,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,06/12/2019,"8,385.09",321100,Social Community Care Supplies & Services - Children
5361856,Just One Recruitment and Training,Childrens Services,Children's Services,Living With Formal Support,,06/12/2019,"1,024.74",321000,Social Community Care Supplies & Services - Adult
5361858,Just One Recruitment and Training,Childrens Services,Children's Services,Living With Formal Support,,06/12/2019,507.24,321000,Social Community Care Supplies & Services - Adult
5361860,Just One Recruitment and Training,Childrens Services,Children's Services,Living With Formal Support,,06/12/2019,507.24,321000,Social Community Care Supplies & Services - Adult
5361861,Just One Recruitment and Training,Childrens Services,Children's Services,Living With Formal Support,,06/12/2019,507.24,321000,Social Community Care Supplies & Services - Adult
5361863,Just One Recruitment and Training,Childrens Services,Children's Services,Living With Formal Support,,06/12/2019,507.24,321000,Social Community Care Supplies & Services - Adult
5361491,Sanctuary Personnel Trading as Skylakes,Childrens Services,Children's Services,Professional Services,,06/12/2019,"17,723.72",321100,Social Community Care Supplies & Services - Children
5361382,DHL Parcel UK Ltd (UK Mail),Exchequer,Governance,Printing And Stationery,,06/12/2019,"2,216.08",300000,Mail Services
5361695,Options Autism (4) LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,06/12/2019,"20,014.29",170000,Education
5361696,Options Autism (4) LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,06/12/2019,"20,014.29",170000,Education
5361626,Oasis Adolescent Services,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,06/12/2019,"21,428.70",-999999,Unclassifiable
5361628,Oasis Adolescent Services,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,06/12/2019,"22,142.99",-999999,Unclassifiable
5361564,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"7,936.18",321100,Social Community Care Supplies & Services - Children
5361576,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"3,138.60",321100,Social Community Care Supplies & Services - Children
5361585,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"3,068.82",321100,Social Community Care Supplies & Services - Children
5361573,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"3,092.02",321100,Social Community Care Supplies & Services - Children
5361577,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"3,060.90",321100,Social Community Care Supplies & Services - Children
5361575,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"3,428.40",321100,Social Community Care Supplies & Services - Children
5361572,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"3,428.40",321100,Social Community Care Supplies & Services - Children
5361562,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"8,799.56",321100,Social Community Care Supplies & Services - Children
5361526,Redacted,Education,Children's Services,Other Local Authorities Fees,,06/12/2019,"3,724.00",170000,Education
5361670,PHOENIX SOFTWARE LTD,Digital Tameside,Finance & IT,Computer Software,,06/12/2019,549.94,270000,Information Communication Technology
5361446,INTEC FOR BUSINESS LTD,Hosted Services,Hosted Services,Development Monies,,06/12/2019,"1,820.00",200000,Financial Services
5361529,QUALITY PROTECTS CHILDREN LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,06/12/2019,"31,000.00",-999999,Unclassifiable
5361433,BT GLOBAL SERVICES,Digital Tameside,Finance & IT,Computer Hardware Rental,,06/12/2019,"8,075.00",270000,Information Communication Technology
5361667,T WOOD T/A STANDRICK HILL BOARDING KENNELS,Adult Social Care,Adults,Property Protection Payments,,06/12/2019,821.5,180000,Environmental Services
5361431,CHILD ACTION NORTHWEST,Childrens Services,Children's Services,Professional Services,,06/12/2019,507.1,-999999,Unclassifiable
5363425,TAMESIDE ARTS LTD,Adult Social Care,Adults,Professional Services,,06/12/2019,"3,086.40",290000,Arts & Leisure Services
5363419,TAMESIDE ARTS LTD,Adult Social Care,Adults,Professional Services,,06/12/2019,"3,022.10",290000,Arts & Leisure Services
5363422,TAMESIDE ARTS LTD,Adult Social Care,Adults,Professional Services,,06/12/2019,"3,022.10",290000,Arts & Leisure Services
5363589,TAMESIDE ARTS LTD,Adult Social Care,Adults,Professional Services,,06/12/2019,"3,022.10",290000,Arts & Leisure Services
5363681,TAMESIDE ARTS LTD,Adult Social Care,Adults,Professional Services,,06/12/2019,"3,022.10",290000,Arts & Leisure Services
5361547,Water Plus,Place,Growth,Metered Water Costs,,06/12/2019,522.91,370000,Utilities
5361546,Water Plus,Place,Growth,Metered Water Costs,,06/12/2019,"3,944.64",370000,Utilities
5361407,Water Plus,Place,Growth,Metered Water Costs,,06/12/2019,"1,457.59",370000,Utilities
5361415,Water Plus,Place,Growth,Metered Water Costs,,06/12/2019,573.76,370000,Utilities
5361551,Water Plus,Place,Growth,Metered Water Costs,,06/12/2019,684.38,370000,Utilities
5361412,Water Plus,Place,Growth,Metered Water Costs,,06/12/2019,"2,394.03",370000,Utilities
5361408,Water Plus,Place,Growth,Metered Water Costs,,06/12/2019,648.79,370000,Utilities
5361545,Water Plus,Place,Growth,Metered Water Costs,,06/12/2019,"1,892.31",370000,Utilities
5361425,FOSTER CARES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,850,321100,Social Community Care Supplies & Services - Children
5361364,FOSTER CARES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,760,321100,Social Community Care Supplies & Services - Children
5363451,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Adaptations - Small Jobs,,06/12/2019,770,390000,"Works - Construction, Repair & Maintenance"
5361421,FOSTER CARES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,760,321100,Social Community Care Supplies & Services - Children
5361370,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,703.92,321100,Social Community Care Supplies & Services - Children
5361438,CARE TODAY,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,06/12/2019,"14,149.33",321100,Social Community Care Supplies & Services - Children
5361679,EQUIFAX LTD,Hosted Services,Hosted Services,Professional Services,,06/12/2019,"1,385.70",200000,Financial Services
5361461,CAPITA BUSINESS SERVICES LIMITED,Exchequer,Governance,Professional Consultancy Services,,06/12/2019,"4,702.22",270000,Information Communication Technology
5361457,M.C. & M.A. STEWART HAULAGE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,06/12/2019,"1,561.25",240000,Horticultural
5361548,BARCHAM TREES PLC,District Assemblies,"Community,Environmental,Adult and Health Services",General Materials,,06/12/2019,"8,836.00",240000,Horticultural
5361678,BELMONT PARKHILL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,06/12/2019,"9,793.62",UNCLASS,Unclassifiable
5361586,CAPSTONE FOSTER CARE,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,"3,295.80",321000,Social Community Care Supplies & Services - Adult
5361574,Redacted,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,06/12/2019,653.44,170000,Education
5363511,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Childrens Services,Children's Services,Staff Travel Costs,,06/12/2019,601.2,360000,Public Transport
5361942,SARABEC LIMITED,Adult Social Care,Adults,It Equipment,,06/12/2019,"1,053.82",321100,Social Community Care Supplies & Services - Children
5361371,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,693.49,321100,Social Community Care Supplies & Services - Children
5361440,CARE TODAY,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,06/12/2019,"3,778.60",321100,Social Community Care Supplies & Services - Children
5361367,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,837.97,321100,Social Community Care Supplies & Services - Children
5361368,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,796.11,321100,Social Community Care Supplies & Services - Children
5361369,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,899.99,321100,Social Community Care Supplies & Services - Children
5361366,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,760.48,321100,Social Community Care Supplies & Services - Children
5361372,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/12/2019,658.84,321100,Social Community Care Supplies & Services - Children
5363709,"TAMESIDE, OLDHAM AND GLOSSOP MIND",Adult Social Care,Adults,Voluntary Organisations Fees,,06/12/2019,"15,704.00",321000,Social Community Care Supplies & Services - Adult
5361720,P MCGUINNESS & CO LTD,Tameside Investment Partnership,Director of Place,Costs Offset Against Sale,,06/12/2019,"1,630.00",390000,"Works - Construction, Repair & Maintenance"
5363575,JACKSON & TAYLOR LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,06/12/2019,"3,726.00",390000,"Works - Construction, Repair & Maintenance"
5363577,JACKSON & TAYLOR LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,06/12/2019,"3,730.00",390000,"Works - Construction, Repair & Maintenance"
5363576,JACKSON & TAYLOR LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,06/12/2019,"3,840.00",390000,"Works - Construction, Repair & Maintenance"
5363582,JACKSON & TAYLOR LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,06/12/2019,"3,980.00",390000,"Works - Construction, Repair & Maintenance"
5363450,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Adaptations - Small Jobs,,06/12/2019,609,390000,"Works - Construction, Repair & Maintenance"
5361409,CARE TODAY,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,06/12/2019,"11,713.66",321100,Social Community Care Supplies & Services - Children
5361754,Randstad Public Services Limited,Individual Schools Budget,Children's Services,Agency Staff,,06/12/2019,630,170000,Education
5361788,L & R ROADLINES LIMITED,(blank),(blank),Road Marking Works,,06/12/2019,"14,562.25",391411,"Works - Construction, Repair & Maintenance"
5364280,NSL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,06/12/2019,"49,281.33",350000,Street & Traffic Management
5361494,SSI SCHAEFER LTD,Environmental Services,Director of Place,General Materials,,06/12/2019,"5,064.30",180000,Environmental Services
5364607,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Ola Pupils,,06/12/2019,"2,580.00",360000,Public Transport
5364608,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,,06/12/2019,"2,375.00",360000,Public Transport
5364612,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,,06/12/2019,"2,375.00",360000,Public Transport
5364609,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,,06/12/2019,"2,850.00",360000,Public Transport
5363665,GREENSCAPE,Adult Social Care,Adults,Professional Services,,06/12/2019,"1,286.00",390000,"Works - Construction, Repair & Maintenance"
5361606,HECTARE 8 CONTRACTS LTD T/A COMPLETE WEED CONTROL (MANCHESTER),Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,06/12/2019,660,390000,"Works - Construction, Repair & Maintenance"
5361607,TMP UK LTD,Policy and Communications,Governance,"Marketing, Publicity and Recruitment",,06/12/2019,775,260000,Human Resources
5361728,AUTISM INITIATIVES (UK),Adult Social Care,Adults,Supporting People Gross Contract,,06/12/2019,908.27,321100,Social Community Care Supplies & Services - Children
5361730,AUTISM INITIATIVES (UK),Adult Social Care,Adults,Supporting People Gross Contract,,06/12/2019,"2,899.68",321100,Social Community Care Supplies & Services - Children
5361727,AUTISM INITIATIVES (UK),Adult Social Care,Adults,Supporting People Gross Contract,,06/12/2019,"2,899.68",321100,Social Community Care Supplies & Services - Children
5361751,Randstad Public Services Limited,Education,Children's Services,Agency Staff,,06/12/2019,"1,250.00",170000,Education
5361757,Randstad Public Services Limited,Individual Schools Budget,Children's Services,Agency Staff,,06/12/2019,"1,050.00",170000,Education
5361744,Randstad Public Services Limited,Individual Schools Budget,Children's Services,Agency Staff,,06/12/2019,"1,025.00",170000,Education
5361762,Randstad Public Services Limited,Individual Schools Budget,Children's Services,Agency Staff,,06/12/2019,"1,025.00",170000,Education
5361752,Randstad HR Solution Ltd T/A Student Worker Support,Individual Schools Budget,Children's Services,Professional Services,,06/12/2019,960,321000,Social Community Care Supplies & Services - Adult
5361726,Randstad Public Services Limited,Individual Schools Budget,Children's Services,Agency Staff,,06/12/2019,522,170000,Education
5361558,Randstad Public Services Limited,Education,Children's Services,Agency Staff,,06/12/2019,572.5,170000,Education
5361557,TELEFONICA O2 (UK) LTD,Digital Tameside,Finance & IT,Mobile Telephones,,06/12/2019,"6,132.00",270000,Information Communication Technology
5361482,TELEFONICA O2 (UK) LTD,Adult Social Care,Adults,Mobile Telephones,,06/12/2019,869,270000,Information Communication Technology
5361853,TELEFONICA O2 (UK) LTD,Digital Tameside,Finance & IT,Mobile Telephones,,06/12/2019,"1,373.00",270000,Information Communication Technology
5364413,Redacted,Education,Children's Services,Transport Of Pupils,,06/12/2019,"4,480.00",-999999,Unclassifiable
5361483,MANCHESTER CHAMBERS OFCOMMERCE & INDUSTRY,Place,Growth,Subscriptions,,06/12/2019,"2,650.00",908001,Public Bodies
5363406,NewCare Lodgings Limited,Childrens Services,Children's Services,Living With Formal Support,,06/12/2019,"1,392.86",321100,Social Community Care Supplies & Services - Children
5361495,Inspire Social Care Services LTD,Adult Social Care,Adults,Homecare Fees,,06/12/2019,"5,746.07",321100,Social Community Care Supplies & Services - Children
5361717,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,06/12/2019,"4,658.94",321000,Social Community Care Supplies & Services - Adult
5361721,Dynamic Childcare Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,06/12/2019,"18,000.00",321100,Social Community Care Supplies & Services - Children
5361719,Dynamic Childcare Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,06/12/2019,"18,000.00",321100,Social Community Care Supplies & Services - Children
5361725,We Support LTD,Adult Social Care,Adults,Homecare Fees,,06/12/2019,"5,000.00",321000,Social Community Care Supplies & Services - Adult
5361729,Medgen Limited,Childrens Services,Children's Services,Homecare Fees,,06/12/2019,"1,184.40",260000,Human Resources
5361502,Shield Support Hub Limited,Childrens Services,Children's Services,Living With Formal Support,,06/12/2019,"5,785.70",321000,Social Community Care Supplies & Services - Adult
5360754,With Box Limited,Childrens Services,Children's Services,Professional Services,,06/12/2019,"1,266.17",220000,Health & Safety
5361508,Skybound Therapies,Education,Children's Services,#N/A,,06/12/2019,"1,900.55",170000,Education
5361509,Skybound Therapies,Education,Children's Services,#N/A,,06/12/2019,"1,154.00",170000,Education
5361739,Interserve Healthcare Limited,Childrens Services,Children's Services,Day Care Fees,,06/12/2019,745.2,321100,Social Community Care Supplies & Services - Children
5361741,FSN Facilities Management Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,06/12/2019,"2,288.00",190000,Facilities & Management Services
5361743,FSN Facilities Management Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,06/12/2019,"30,690.00",190000,Facilities & Management Services
5363369,Montrose Recruitment Limited TA Montrose Living,Childrens Services,Children's Services,Living With Formal Support,,06/12/2019,"5,571.30",321100,Social Community Care Supplies & Services - Children
5361711,GB Sports & Leisure,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,06/12/2019,610.85,330000,Sports & Playground Equipment & Maintenance
5361524,Southern Office Furniture Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accomodation Related Costs,,06/12/2019,720,210000,Furniture & Soft Furnishings
5361748,Randstad HR Solution Ltd T/A Student Worker Support,Individual Schools Budget,Children's Services,Professional Services,,06/12/2019,960,321000,Social Community Care Supplies & Services - Adult
5361510,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,06/12/2019,850,321100,Social Community Care Supplies & Services - Children
5361593,ROC Northwest Limited,Education,Children's Services,#N/A,,06/12/2019,"5,172.75",321100,Social Community Care Supplies & Services - Children
5361339,PENNINE CARE NHS TRUST,Population Health,Population Health,Professional Services,,06/12/2019,"16,941.73",321000,Social Community Care Supplies & Services - Adult
5361337,PENNINE CARE NHS TRUST,Population Health,Population Health,Professional Services,,06/12/2019,"8,207.44",321000,Social Community Care Supplies & Services - Adult
5361333,PENNINE CARE NHS TRUST,Population Health,Population Health,Professional Services,,06/12/2019,"85,245.02",321000,Social Community Care Supplies & Services - Adult
5361471,Beacon Counselling,People and Workforce Development,Governance,Professional Medical Services,,06/12/2019,"3,320.00",310000,Healthcare
5361596,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Agency Staff,,06/12/2019,"1,500.00",280000,Legal Services
5361598,Young Adult Respite Service,Childrens Services,Children's Services,Homecare Fees,,06/12/2019,700,321000,Social Community Care Supplies & Services - Adult
5360471,Twins Firwood Carpets Ltd,Adult Social Care,Adults,Fixtures & Fittings Purchase,,06/12/2019,"1,250.00",160000,Domestic Goods
5360470,Twins Firwood Carpets Ltd,Adult Social Care,Adults,Fixtures & Fittings Purchase,,06/12/2019,"1,650.00",160000,Domestic Goods
5361599,Heath Solo Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,06/12/2019,"26,456.70",400000,Non 3rd Party spend  
