UPDATED 08/03/24,,,,,,,,,,,,,
Property Reference,Account Holder,Liable From,Liable To,Property Name,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Charge,RV,VO Code,Description
T140040041 ,RIVERGATE DEVELOPMENTS LIMITED ,21.04.2015 ,Live Account, ,REAR OF 40 CARRHILL ROAD ,MOSSLEY,,,OL5 0SE ,0,5500,IF3,WORKSHOP AND PREMISES 
M529095001 ,RMAS SERVICES LIMITED,07.06.2021 ,Live Account, ,WHARF POINT,95 MARKET STREET ,DROYLSDEN ,MANCHESTER,M43 6DD ,0,5300,CS ,SHOP AND PREMISES 
P044002011 ,RONDAR SIGNS LTD ,01.04.2005 ,Live Account,UNIT 2 BROADWAY TRADING ESTATE ,OUTRAM ROAD,DUKINFIELD ,CHESHIRE,,SK16 4XE,0,9400,IF3,WORKSHOP AND PREMISES 
R005019011 ,ROOM8 GAMES LTD,15.11.2019 ,Live Account, ,SCOUT HUT,ALBERT ROAD,HYDE,,SK14 1DH,0,2750,LC3,BOY SCOUT HEADQUARTERS & PREMISES 
L014017001 ,ROSE DENTON LTD,11.09.2023 ,Live Account, ,17-19 ASHTON ROAD,DENTON ,MANCHESTER,,M34 3LF ,254.28,12250,CR ,RESTAURANT AND PREMISES 
L280007021 ,ROSE MINI MARKET (DENTON) LTD,11.04.2023 ,Live Account, ,7 MANCHESTER ROAD,DENTON ,MANCHESTER,,M34 3JU ,0,8000,CS ,SHOP AND PREMISES 
P407016159 ,ROSIE & DAISY DIGITAL LIMITED,19.04.2021 ,Live Account, ,"SUITE 5F, THE OLD COURTHOUSE ",CHAPEL STREET,DUKINFIELD,,SK16 4DN,0,1600,CO ,OFFICES AND PREMISES
K008000253 ,ROSWICK LTD,01.11.2021 ,Live Account, ,SUITE 1 GROUND FLOOR ,294 AUDENSHAW ROAD ,AUDENSHAW ,MANCHESTER,M34 5PJ ,0,4600,CO ,OFFICES AND PREMISES
C910018021 ,ROTHWELL & CO (AUL) LTD,23.03.2018 ,Live Account, ,18 WARRINGTON STREET ,ASHTON UNDER LYNE,TAMESIDE,,OL6 7JS ,0,4600,CS ,SHOP AND PREMISES 
P063999081 ,ROY TURNBULL (FASTENERS) LTD ,18.07.2005 ,Live Account, ,UNIT 8 RAVENSFIELD TRADING ESTATE,CHARLES STREET ,DUKINFIELD,CHESHIRE,SK16 4SD,0,9500,CW ,WAREHOUSE AND PREMISES
M517127001 ,ROYALE THAI MASSAGE LTD,04.05.2019 ,Live Account, ,127 MANCHESTER ROAD,DROYLSDEN,MANCHESTER,,M43 6EG ,0,4100,CS ,SHOP AND PREMISES 
T430073226 ,RTMS TRADING LTD ,15.09.2022 ,Live Account, ,S4/9 ,SQUIRE MILL,MICKELHURST ROAD,MOSSLEY ,OL5 9LR ,0,1550,IF3,WORKSHOP AND PREMISES 
K058000131 ,RUMOUR ENTERTAINMENT (NORTH WEST) LTD,01.07.2023 ,Live Account, ,UNIT 4 PROGRESSIVE BUSINESS PARK ,GROBY ROAD ,AUDENSHAW ,MANCHESTER,M34 5HT ,0,4550,CW3,Store and Premises
K059000101 ,RUSSELL COMMERCIALS LIMITED,30.11.2009 ,Live Account,R & P COMMERCIALS(1) ,GROBY ROAD NORTH ,AUDENSHAW,,,M34 5HG ,0,4500,CW1,LAND USED FOR STORAGE AND PREMISES
D764175001 ,RYSY GROCERIES LIMITED ,29.03.2019 ,Live Account, ,175 STAMFORD STREET,ASHTON-UNDER-LYNE,LANCS ,,OL6 7PS ,600,13750,CS ,SHOP AND PREMISES 
R278020051 ,S & M HALAL MEAT HYDE LIMITED,10.01.2020 ,Live Account, ,12 DOWSON ROAD ,HYDE ,CHESHIRE,,SK14 1JS,0,4100,CW ,WAREHOUSE AND PREMISES
L002003001 ,S & M PLUMBING & HEATING LTD ,16.11.2011 ,Live Account, ,3 ALBERT STREET,DENTON ,MANCHESTER,,M34 6LB ,0,8500,CS ,SHOP AND PREMISES 
K059000041 ,S F MURRAY & SON LTD ,01.07.2009 ,Live Account, ,S F MURRAY & SONS,GROBY ROAD NORTH ,AUDENSHAW ,MANCHESTER,M34 5HG ,0,9900,IF3,WORKSHOP AND PREMISES 
L792109031 ,S HATCH SOLUTIONS LIMITED,26.09.2018 ,Live Account, ,UNIT 3 BUILDING 9,TAMESIDE BUSINESS PARK ,WINDMILL LANE ,"DENTON, MANCHESTER",M34 3QS ,0,6600,CW ,WAREHOUSE AND PREMISES
P381000071 ,S M JONES ENGINEERING LLP,01.04.2005 ,Live Account, ,UNIT 7 WILD STREET ,DUKINFIELD ,CHESHIRE,,SK16 4DL,0,6300,IF3,WORKSHOP AND PREMISES 
X349000121 ,S W B COMMERCIALS LTD,01.10.2013 ,Live Account, ,UNIT 8 ,RASSBOTTOM INDUSTRIAL ESTATE ,RASSBOTTOM STREET ,STALYBRIDGE ,SK15 1RH,600,14000,CW ,WAREHOUSE AND PREMISES
K008000269 ,S.W. PALLETS LIMITED ,01.11.2021 ,Live Account, ,COMPOUND 2 ,294 AUDENSHAW ROAD ,AUDENSHAW ,MANCHESTER,M34 5PJ ,0,2475,CW1,LAND USED FOR STORAGE AND PREMISES
L235012011 ,SABER CONSTRUCTION LTD ,01.05.2019 ,Live Account, ,UNIT 12,CROWN POINT SOUTH IND EST,KING STREET ,"DENTON, MANCHESTER",M34 6PF ,0,9100,CW ,WAREHOUSE AND PREMISES
T390001081 ,SADDLEWORTH INTERIORS LTD,26.06.2023 ,Live Account, ,UNIT 1J WESTGATE ,WOODEND MILL ,MANCHESTER ROAD ,MOSSLEY ,OL5 9FP ,0,2750,CO ,OFFICES AND PREMISES
R862217511 ,SAFETY BUYER (UK) LIMITED,21.12.2013 ,Live Account, ,UNIT F10 ,NEWTON BUSINESS PARK ,TALBOT ROAD ,HYDE,SK14 4UQ,0,0,CW ,PROPERTY UNDERGOING DEMOLITION
S635000011 ,SAFETY ZONE (EUROPE) LTD ,31.08.2018 ,Live Account, ,UNIT A ROE CROSS INDUSTRIAL PARK ,OLD ROAD ,MOTTRAM ,HYDE,SK14 6LG,0,7500,CW ,WAREHOUSE AND PREMISES
B763085014 ,SAHARA FRIED & GRILL CHICKEN (ASHTON) LTD,25.06.2018 ,Live Account, ,83 STOCKPORT ROAD,ASHTON UNDER LYNE,TAMESIDE,,OL7 0LQ ,0,6700,CS ,SHOP AND PREMISES 
A604161021 ,SALER LTD,21.07.2022 ,Live Account, ,161 OLD STREET ,ASHTON-UNDER-LYNE,TAMESIDE,,OL6 7SQ ,0,4250,CS ,SHOP AND PREMISES 
T665005001 ,SALSA BEAUTY ROOMS LIMITED ,05.04.2006 ,Live Account, ,5 STAMFORD STREET,MOSSLEY,ASHTON-UNDER-LYNE ,,OL5 0LL ,0,6700,CS ,SHOP AND PREMISES 
L792017371 ,SANDIFORD SOLUTIONS LTD,01.09.2009 ,Live Account, ,OFFICE 12 BUILDING 12,TAMESIDE BUSINESS PARK ,WINDMILL LANE ,"DENTON, MANCHESTER",M34 3QS ,0,4100,CO ,OFFICES AND PREMISES
R011015501 ,SCAFFWAY LIMITED ,01.07.2021 ,Live Account, ,COMPOUND L1B ,ADAMSON INDUSTRIAL ESTATE,ALEXANDRA STREET,,SK14 1DX,0,2250,CW1,LAND USED FOR STORAGE AND PREMISES
L792108121 ,SCANTECH PACKAGING LTD ,01.03.2016 ,Live Account, ,"UNIT 2, BUILDING 8 ",TAMESIDE BUSINESS PARK ,WINDMILL LANE ,"DENTON, MANCHESTER",M34 3QS ,0,5200,CW ,WAREHOUSE AND PREMISES
M055048001 ,SCHOFIELD OPTOMETRIC SERVICES LTD ,25.05.2012 ,Live Account, ,48-50 ASHTON ROAD,DROYLSDEN,MANCHESTER,,M43 7BP ,0,7200,CS ,SHOP AND PREMISES 
T390030701 ,SCITECH LTD,01.01.2024 ,Live Account, ,UNIT 306 WOODEND MILL TWO,WARMCO INDUSTRY PARK ,MANCHESTER ROAD ,MOSSLEY ,OL5 9RR ,0,1675,IF3,WORKSHOP AND PREMISES 
L792017421 ,SCULPT ACTIVWEAR LTD ,06.05.2022 ,Live Account, ,OFFICE 16 BUILDING 12,TAMESIDE BUSINESS PARK ,WINDMILL LANE ,"DENTON, MANCHESTER",M34 3QS ,0,8100,CO ,OFFICES AND PREMISES
L445050001 ,SEASONS BAKERY DENTON LIMITED,19.11.2019 ,Live Account, ,50 STOCKPORT ROAD,DENTON ,MANCHESTER,,M34 6AD ,0,6000,CS ,SHOP AND PREMISES 
B613156111 ,SECURETASK SECURITY LTD,10.10.2011 ,Live Account, ,GND & PT 1ST FLR R/O ,156 OXFORD STREET WEST ,ASHTON-UNDER-LYNE ,,OL7 0NB ,0,6600,IF3O ,"WORKSHOP, OFFICE AND PREMISES "
R373060131 ,SECURITY SHUTTERS.COM LIMITED,01.12.2017 ,Live Account, ,R/O 60 GREAT NORBURY STREET,HYDE ,,,SK14 1HY,0,7300,CW ,WAREHOUSE AND PREMISES
L190112152 ,SELF STORAGE TAMESIDE LTD,01.03.2017 ,Live Account, ,UNIT 2 150E & UNIT 1 150D,HOLLAND STREET ,DENTON,MANCHESTER,M34 3GG ,0,11750,CW ,Warehouse and Premises
X075000081 ,SELLARS GARAGE LTD ,01.04.2005 ,Live Account,SELLARS GARAGE FERRODEN WORKS,LEECH STREET ,STALYBRIDGE,CHESHIRE,,SK15 1SD,0,8900,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
A758035041 ,SELL-SOURCE LIMITED,15.05.2015 ,Live Account, ,UNIT E ,GUIDE BRIDGE TRADING ESTATE,SOUTH STREET,ASHTON-UNDER-LYNE ,OL7 0HU ,0,7800,IF3,WORKSHOP AND PREMISES 
X258032091 ,SERVICE & CALIBRATION SOLUTIONS(UK) LTD,30.03.2016 ,Live Account, ,KS10080,STALY INDUSTRIAL ESTATE,KNOWL STREET,STALYBRIDGE ,SK15 3AJ,0,3750,CW ,WAREHOUSE AND PREMISES
L124000111 ,SEVCO BOXES & PACKAGING LTD,19.04.2012 ,Live Account, ,UNIT 1A & PT UNIT 1B ,ELIZABETH STREET ,DENTON,MANCHESTER,M34 3RP ,600,12750,CW3,STORE AND PREMISES
K008146111 ,SHABACH HEALTH CARE LTD,01.07.2021 ,Live Account, ,ROOM B CAROLINE HOUSE,146 AUDENSHAW ROAD ,AUDENSHAW ,TAMESIDE,M34 5HQ ,0,3150,CO ,OFFICE AND PREMISES 
R105002001 ,SHAKES & BAKES LTD ,01.05.2020 ,Live Account, ,2 BOROUGH ARCADE ,HYDE ,CHESHIRE,,SK14 2AA,0,6100,CS ,SHOP AND PREMISES 
C118037021 ,SHAMRAIZ (UK) LTD,03.06.2017 ,Live Account, ,39 CANTERBURY STREET ,ASHTON-UNDER-LYNE,,,OL6 6HX ,600,13000,CS ,SHOP AND PREMISES 
D915106001 ,SHARWIL METAL LTD,01.04.2005 ,Live Account, ,SHARWIL METAL CO ,WHITELANDS ROAD,ASHTON-UNDER-LYNE ,LANCS ,OL6 6UG ,0,2650,IX ,LAND USED FOR STORAGE AND PREMISES
X239098931 ,SHAW PIPEWORK AND FABRICATION LTD ,30.09.2023 ,Live Account, ,"UNIT T, THE HOLT ",ST PAULS TRADING ESTATE,HUDDERSFIELD ROAD ,STALYBRIDGE ,SK15 3DN,0,11000,IF3,WORKSHOP AND PREMISES 
C814107001 ,SHE SUPPS LTD,01.04.2017 ,Live Account, ,UNIT 7 ,BERKELEY BUSINESS PARK ,TURNER STREET ,ASHTON-UNDER-LYNE ,OL6 8LB ,600,12500,CW ,WAREHOUSE AND PREMISES
X258007001 ,SHEARER'S GENTS HAIR DESIGN LTD,01.04.2005 ,Live Account, ,7 KNOWL STREET ,STALYBRIDGE,CHESHIRE,,SK15 3AW,0,3700,CS ,SHOP AND PREMISES 
A604155001 ,SHQ ASHTON LTD ,01.07.2021 ,Live Account, ,155 OLD STREET ,ASHTON-UNDER-LYNE,LANCS ,,OL6 7SQ ,0,2700,CS ,SHOP AND PREMISES 
L124003011 ,SIGNALIZE LTD,17.01.2014 ,Live Account, ,UNIT 3 ,ELIZABETH ST INDUSTRIAL EST,ELIZABETH STREET,"DENTON, MANCHESTER",M34 3RP ,0,6900,IF3,WORKSHOP AND PREMISES 
X283087001 ,SIGNSOLUTIONSPLUS LIMITED,25.03.2020 ,Live Account, ,87 MARKET STREET ,STALYBRIDGE,CHESHIRE,,SK15 2AA,0,3550,CS ,SHOP AND PREMISES 
C910009001 ,SILVERBRAX LTD ,01.04.2005 ,Live Account, ,9 WARRINGTON STREET,ASHTON-UNDER-LYNE,LANCS ,,OL6 6AS ,0,6000,CS ,SHOP AND PREMISES 
L800013261 ,SINTERED MEDIA PRODUCTIONS LTD ,01.02.2021 ,Live Account, ,UNIT 16,DENTON ENTERPRISE CENTRE ,PITT STREET ,"DENTON, MANCHESTER",M34 6PT ,0,8300,IF3,WORKSHOP AND PREMISES 
L792017161 ,SITE WELFARE SERVICES LIMITED,01.09.2020 ,Live Account, ,"OFFICE 1, BUILDING 12",TAMESIDE BUSINESS PARK ,WINDMILL LANE ,"DENTON, MANCHESTER",M34 3QS ,0,2100,CO ,OFFICES AND PREMISES
M529162001 ,SJK TAX LTD,28.09.2015 ,Live Account, ,162 MARKET STREET,DROYLSDEN,MANCHESTER,,M43 7AA ,0,2700,CS ,SHOP AND PREMISES 
X283078011 ,SK15 CAFE BAR AND BISTRO LTD ,09.06.2023 ,Live Account, ,80-84 MARKET STREET,STALYBRIDGE,CHESHIRE,,SK15 2AB,0,11250,CS ,SHOP AND PREMISES 
X287043001 ,SKIN HUB LTD ,09.02.2019 ,Live Account, ,43 MELBOURNE STREET,STALYBRIDGE,CHESHIRE,,SK15 2JJ,0,4500,CS ,SHOP AND PREMISES 
R179003211 ,SLIK-PAK LIMITED ,01.05.2021 ,Live Account, ,"SUITE 11 PART 1ST FLOOR, SOUTH WING",HYDE PARK HOUSE,CARTWRIGHT STREET ,HYDE,SK14 4EH,0,3750,CO ,OFFICE AND PREMISES 
L792016931 ,SMART 4U LTD ,01.02.2019 ,Live Account, ,"OFFICE 4, BUILDING 12",TAMESIDE BUSINESS PARK ,WINDMILL LANE ,"DENTON, MANCHESTER",M34 3QS ,0,6400,CO ,OFFICES AND PREMISES
P375098012 ,SMART WASH LTD ,01.12.2017 ,Live Account, ,UNIT 4 ,AT 98 WHARF STREET ,DUKINFIELD,,SK16 4RA,0,10000,IF3,WORKSHOP AND PREMISES 
C910014051 ,SMART WAY 2 RECRUIT LIMITED,01.04.2017 ,Live Account, ,2ND FLOOR,14 WARRINGTON STREET ,ASHTON-UNDER-LYNE ,,OL6 6AS ,0,5000,CO ,OFFICES AND PREMISES
C260026001 ,SMARTWAY COURIER LTD ,10.12.2012 ,Live Account, ,26 ENVILLE STREET,ASHTON UNDER LYNE,,,OL6 6EN ,0,2900,CO ,OFFICES AND PREMISES
C910014041 ,SMARTWAY HEALTH AND SOCIAL CARE LIMITED ,25.06.2018 ,Live Account, ,VACANT PT 1ST FLOOR,14 WARRINGTON STREET ,ASHTON-UNDER-LYNE ,,OL6 6AS ,0,2350,CO ,OFFICES AND PREMISES
C205022011 ,SNEAKER CORNER LTD ,10.08.2021 ,Live Account, ,GROUND FLOOR ,22 DELAMERE STREET ,ASHTON-UNDER-LYNE ,LANCS ,OL6 7LZ ,0,8000,CS ,SHOP AND PREMISES 
X327050367 ,SNEAKERBASE LTD,01.04.2020 ,Live Account, ,UNIT VC30010/11 (PT 1ST FLR) ,CHEETHAMS MILL INDUSTRIAL PARK ,PARK STREET ,STALYBRIDGE ,SK15 2BT,0,3950,IF3,Workshop and Premises 
R578200041 ,SNOW WHITE AESTHETICS ACADEMY LTD ,05.08.2019 ,Live Account, ,TMC PART 1ST FLOOR ,200 MARKET STREET,HYDE,CHESHIRE,SK14 1HB,0,6100,CO ,OFFICES AND PREMISES
R629000441 ,SOFTWARE SYSTEMS EUROPE LTD,24.03.2015 ,Live Account, ,"SUITE 14, 2ND FLOOR",ORIENT HOUSE ,NEWTON STREET ,HYDE,SK14 4RX,0,900,CO ,OFFICES AND PREMISES
C142083032 ,SOLOTEC SCIENTIFIC LIMITED ,31.12.2022 ,Live Account, ,UNIT 6 TRAMWAY ROAD,ASHTON-UNDER-LYNE,TAMESIDE,,OL6 9AN ,0,7700,CW ,Warehouse and Premises
T390042161 ,SONUS SOUND THERAPY LTD,22.12.2021 ,Live Account, ,UNIT 401J WOODEND MILL ONE ,WARMCO INDUSTRY PARK ,MANCHESTER ROAD ,MOSSLEY ,OL5 9FQ ,0,1275,CW3,STORE AND PREMISES
P083991038 ,SOVEREIGN PROPERTY CO LTD,11.09.2018 ,Live Account, ,UNIT 4 ,ALBERT WORKS ,CRESCENT ROAD ,DUKINFIELD,SK16 4HJ,0,8100,IF3,WORKSHOP AND PREMISES 
R179003032 ,SPACEFIT UK LIMITED,01.04.2019 ,Live Account, ,SUITE 1-3 PART 1ST FLOOR SOUTH WING,HYDE PARK HOUSE,CARTWRIGHT STREET ,HYDE,SK14 4EH,0,5000,CO ,OFFICES AND PREMISES
X327051113 ,SPACEWORKS BESPOKE JOINERY LTD ,01.11.2020 ,Live Account, ,UNIT B CG00010 ,CHEETHAMS MILL ,PARK STREET ,STALYBRIDGE ,SK15 2BT,600,13500,IF3,WORKSHOP AND PREMISES 
E169172032 ,SPECIALIST VALUATION SERVICES LIMITED ,01.04.2017 ,Live Account, ,UNIT 1 GROUND FLOOR,HOPE CHAPEL,CURZON ROAD ,"ASHTON-UNDER-LYNE, LANCS",OL6 9LX ,0,2325,CO ,OFFICES AND PREMISES
R571190113 ,SPECTRUM VEHICLE CONTRACTS LTD ,27.03.2023 ,Live Account, ,UNIT 2B,KINGSTON MILLS IND ESTATE,MANCHESTER ROAD ,HYDE,SK14 2BZ,0,7200,CW ,WAREHOUSE AND PREMISES
R578054001 ,SPENCER-ASHCROFT INVESTMENTS LIMITED ,27.02.2023 ,Live Account, ,1ST & MEZZ FLOORS,54 MARKET STREET ,HYDE,CHESHIRE,SK14 1AP,0,9900,CW3,STORE AND PREMISES
A36401011713 ,SPL FIRE SAFETY LIMITED,01.12.2023 ,Live Account, ,OFFICE 8 1ST FLOOR ,ASHTON OLD SWIMMING BATHS,HENRY SQUARE,ASHTON-UNDER-LYNE ,OL6 7FW ,0,5600,CO ,Offices and Premises
K008000257 ,SPORTCITY BODY REPAIRS LIMITED ,14.11.2022 ,Live Account, ,UNIT 5 GROUND FLOOR,294 AUDENSHAW ROAD ,AUDENSHAW ,MANCHESTER,M34 5PJ ,0,6200,CW ,WAREHOUSE AND PREMISES
T390391031 ,SPRINGBANK INTERIORS LIMITED ,01.07.2018 ,Live Account, ,UNIT 3 ,BANK MILL,MANCHESTER ROAD ,"MOSSLEY, ASHTON-UNDER-LYNE",OL5 9BB ,0,6900,IF3,WORKSHOP AND PREMISES 
R862216161 ,SSU LIMITED,16.11.2017 ,Live Account, ,UNIT A2C ,NEWTON BUSINESS PARK ,TALBOT ROAD ,HYDE,SK14 4UQ,0,11750,CW ,Warehouse and Premises
A120149015 ,STAMFORD CARS (UK) LTD ,08.10.2015 ,Live Account, ,UNIT 1 ,149 CAVENDISH STREET ,ASHTON-UNDER-LYNE ,,OL6 7TZ ,0,10250,CO ,OFFICES AND PREMISES
X407058001T1 ,STAMFORD TRADING LTD ,01.05.2018 ,Live Account, ,58 STAMFORD STREET ,STALYBRIDGE,TAMESIDE,,SK15 1LQ,0,11750,CS ,SHOP AND PREMISES 
R011016001 ,STANLEY TIMLOCK LIMITED,08.03.2022 ,Live Account, ,COMPOUND L2B ,ADAMSON INDUSTRIAL ESTATE,CROFT STREET,HYDE,SK14 1DX,0,2475,CW1,Land Used for Storage and Premises
D135000181 ,STANNYBROOK PROPERTY CONSULTANTS LTD ,01.08.2022 ,Live Account, ,2.06 CLARENCE ARCADE ,STAMFORD STREET,ASHTON-UNDER-LYNE ,TAMESIDE,OL6 7PU ,0,1300,CO ,OFFICES AND PREMISES
K107000001 ,STAYWAY LIMITED,21.10.2020 ,Live Account, ,"1ST FLR, PARK HOUSE",PARK ROAD,AUDENSHAW ,MANCHESTER,M34 5GL ,0,5600,CO ,OFFICES AND PREMISES
X432003201 ,STD ENGINEERING LIMITED,01.04.2021 ,Live Account, ,UNIT 2 ,TAME STREET BUSINESS PARK,TAME STREET ,STALYBRIDGE ,SK15 1QW,0,6700,IF3,WORKSHOP AND PREMISES 
R179000064 ,STEANNE SOLUTIONS LIMITED,01.02.2023 ,Live Account, ,SUITES 34-35 2ND FLOOR SOUTH WING,HYDE PARK HOUSE,CARTWRIGHT STREET ,HYDE,SK14 4EH,0,3100,CO ,OFFICES AND PREMISES
R011005161 ,STEEL CITY EVENTS & PRODUCTIONS LTD ,07.01.2020 ,Live Account, ,UNIT AC,ADAMSON INDUSTRIAL ESTATE,ALEXANDRA STREET,HYDE,SK14 1DX,0,2900,CW ,WAREHOUSE AND PREMISES
P121003001 ,STELINE TRANSPORT LTD,01.04.2005 ,Live Account, ,STELINE TRANSPORT,FURNACE STREET ,DUKINFIELD,CHESHIRE,SK16 4JA,0,5200,CG2,GARAGE AND PREMISES 
L445071011 ,STEP MEDIA GROUP LIMITED ,20.08.2019 ,Live Account, ,71A STOCKPORT ROAD ,DENTON ,,,M34 6DD ,0,3050,CO ,OFFICE AND PREMISES 
A608159511 ,STERLING FINANCE (UK) LTD,01.07.2006 ,Live Account, ,STERLING FINANCE (UK) LTD,PT 1ST FLR WESTBOURNE HOUSE,159 OLDHAM ROAD ,ASHTON UNDER LYNE ,OL7 9AR ,0,5800,CO ,OFFICES AND PREMISES
F531000188 ,STEVENSONS ACCIDENT REPAIR CENTRE LIMITED,08.02.2016 ,Live Account, ,UNIT Q ,MOUNT PLEASANT TRADING ESTATE,MOUNT PLEASANT STREET ,ASHTON-UNDER-LYNE ,OL6 6HT ,0,5100,IF3,Workshop and Premises 
P141990194 ,STICKERS PLANET LTD,16.08.2015 ,Live Account, ,OFFICE 9 ,BANKSIDE HOUSE ,HADFIELD STREET ,DUKINFIELD,SK16 4QX,0,11250,CO ,OFFICES AND PREMISES
L435029011 ,STILLPOINT CLINIC LIMITED,28.03.2006 ,Live Account, ,29 SHIRLEY AVENUE,DENTON ,MANCHESTER,,M34 2LW ,0,9900,MH ,SURGERY AND PREMISES
D469000511 ,STILLWATER ENGINEERING LIMITED ,01.04.2005 ,Live Account, ,RAILWAY ARCH 8 ,WHARF PARADE ,LOWER WHARF STREET,ASHTON-UNDER-LYNE ,OL6 7PE ,0,6700,CW ,WAREHOUSE AND PREMISES
M702001001 ,STOCK4YOU LTD,14.07.2018 ,Live Account, ,1 SCOTT COURT,SCOTT ROAD ,DROYLSDEN ,MANCHESTER,M43 7UW ,409.89,14250,CS ,SHOP AND PREMISES 
R594001341 ,STOCKBRIDGE AIRCO FANS SERVICE AND SPARES LIMTIED,01.04.2014 ,Live Account, ,UNIT 6 ,NEWTON MOOR INDUSTRIAL ESTATE,LODGE STREET,HYDE,SK14 4LF,0,11250,IF3,WORKSHOP AND PREMISES 
M004003041T,STOCKPORT LEISURE LIMITED,08.06.2023 ,Live Account, ,UNIT 3 ,ALBERT STREET WORKS,ALBERT STREET ,DROYLSDEN ,M43 7BA ,1279.81,12750,IF3,Workshop and Premises 
L800064081 ,STONEBRIDGE (M/CR) LIMITED ,01.01.2022 ,Live Account, ,UNITS 5 & 6 AT ,30 TOWN LANE ,DENTON,MANCHESTER,M34 1AE ,0,8900,IF3,WORKSHOP AND PREMISES 
S450065001 ,STOP THE CLOCK DESIGN LTD,01.03.2015 ,Live Account, ,65 LOWER MARKET STREET ,BROADBOTTOM,HYDE,,SK14 6AA,0,7200,CO ,OFFICES AND PREMISES
L800087271 ,STRIP CURTAINS DIRECT LTD,01.02.2019 ,Live Account, ,19 ALPHA COURT ,WINDMILL LANE,DENTON,MANCHESTER,M34 3RB ,0,8400,IF3,WORKSHOP AND PREMISES 
L289018001 ,STUARTS CARPETS DENTON LTD ,01.08.2016 ,Live Account, ,18 MARKET STREET ,DENTON ,MANCHESTER,,M34 2AW ,0,10000,CS ,SHOP AND PREMISES 
K033000401 ,STUD EXTRACT LTD ,18.08.2021 ,Live Account, ,UNIT 2A,ARROW TRADING ESTATE ,CORPORATION ROAD,"AUDENSHAW, MANCHESTER ",M34 5LR ,0,8600,CW ,WAREHOUSE AND PREMISES
D135001031 ,STUDIO KMA LTD ,04.01.2022 ,Live Account, ,1.05 & 2.05 CLARENCE ARCADE,STAMFORD STREET,ASHTON-UNDER-LYNE ,TAMESIDE,OL6 7PU ,0,6800,CO ,OFFICES AND PREMISES
M181001001 ,SUE'S CHINESE LTD,04.11.2019 ,Live Account, ,1 CHAPPELL ROAD,DROYLSDEN,MANCHESTER,,M43 7UQ ,0,4250,CS ,SHOP AND PREMISES 
M517098001 ,SUMISON LTD,20.04.2017 ,Live Account, ,98 MANCHESTER ROAD ,DROYLSDEN,MANCHESTER,,M43 6PE ,0,9500,CL2,CLUB AND PREMISES 
L106001011 ,SUNDOME LEISURE PRODUCTS LTD ,01.04.2016 ,Live Account, ,1A - 1B DERBY STREET ,DENTON ,MANCHESTER,,M34 3SD ,0,4100,CW3,STORE AND PREMISES
L106001001 ,SUNDOME LTD,01.04.2005 ,Live Account, ,1 DERBY STREET ,DENTON ,MANCHESTER,,M34 3SD ,0,5800,IF3,WORKSHOP AND PREMISES 
R353067131 ,SUPER STOP CONVENIENCE STORE LIMITED ,13.07.2023 ,Live Account, ,RETAIL UNIT A,AT HYDE BUS STATION,CLARENDON STREET,HYDE,SK14 2EN,0,11000,CS ,SHOP AND PREMISES 
C779190031 ,SUPERTREK LTD,12.12.2021 ,Live Account, ,31 WOOD STREET ,ASHTON UNDER LYNE,LANCS ,,OL6 7NA ,0,1200,CS ,SHOP AND PREMISES 
D535045003 ,SURE TOUCH PHYSIO LIMITED,01.04.2015 ,Live Account, ,ROOM 1 PENNINE HOUSE ,PENNINE DRIVE,ASHTON-UNDER-LYNE ,,OL6 9SE ,0,4150,MH ,SURGERY AND PREMISES
T390107031 ,SUREBUILD PROPERTIES LTD ,10.04.2018 ,Live Account, ,LOWER FLOOR,PREMIER HOUSE,MANCHESTER ROAD ,"MOSSLEY, ASHTON-UNDER-LYNE",OL5 9AA ,0,7400,CO ,OFFICES AND PREMISES
X258032081 ,SURETURN ENGINEERING LTD ,01.04.2005 ,Live Account, ,KS10050,STALY INDUSTRIAL ESTATE,KNOWL STREET,STALYBRIDGE ,SK15 3AJ,0,5600,IF3,WORKSHOP AND PREMISES 
M355254001 ,SWAN PRO MANAGEMENT LIMITED,01.12.2021 ,Live Account, ,GROUND FLOOR ,252-254 GREENSIDE LANE ,DROYLSDEN ,MANCHESTER,M43 7SL ,0,8600,CS ,SHOP AND PREMISES 
L445089001 ,SWEET FIX MCR LTD,02.11.2020 ,Live Account, ,89 STOCKPORT ROAD,DENTON ,MANCHESTER,,M34 6DD ,0,5100,CS ,SHOP AND PREMISES 
L800010041 ,SWEET STORAGE LTD,01.08.2021 ,Live Account, ,UNIT C ,3 BOND STREET,DENTON,MANCHESTER,M34 3AJ ,0,7700,CO ,OFFICES AND PREMISES
K008000266 ,SWEET UK HOLDINGS LTD,01.11.2021 ,Live Account, ,UNIT 6 ,294 AUDENSHAW ROAD ,AUDENSHAW ,MANCHESTER,M34 5PJ ,0,6200,CW ,WAREHOUSE AND PREMISES
C722000231 ,SWIFT CARGO INTERNATIONAL LIMITED ,24.06.2013 ,Live Account, ,UNIT 9A CHARLESTOWN IND ESTATE ,ROBINSON STREET,ASHTON-UNDER-LYNE ,TAMESIDE,OL6 8NS ,0,4500,CW3,STORE AND PREMISES
