Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount,Proclass,merchant
5449665,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,08/03/22,"17,275.35 ",150000,Consultancy
5436037,DWYERS SOLICITORS,Tameside Investment Partnership,Director of Place,Consultancies,08/03/22,"1,003.00 ",289999,Legal Services
5451378,WILDE CONSULTING ENGINEERS,Engineers Client,Director of Place,Engineers -External,08/03/22,"2,253.45 ",150000,Consultancy
5451378,WILDE CONSULTING ENGINEERS,(blank),(blank),Engineers -External,08/03/22,97.75 ,150000,Consultancy
5451378,WILDE CONSULTING ENGINEERS,District Assemblies,"Community,Environmental,Adult and Health Services",Engineers -External,08/03/22,"4,436.82 ",150000,Consultancy
5448754,Redacted Supplier,Adult Social Care,Adults,Homecare Fees,09/03/22,672.00 ,321000,Social Community Care Supplies & Services - Adult
5452455,Inspire Scotland Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,09/03/22,"10,800.00 ",321100,Social Community Care Supplies & Services - Children
5448726,iCare Solutions,Adult Social Care,Adults,Homecare Fees,09/03/22,"11,292.86 ",310000,Healthcare
5452274,Cromwood Housing Ltd,(blank),(blank),Other Accommodation Related Costs,09/03/22,"9,300.00 ",250000,Housing Management
5448744,Redacted Supplier,Education,Children's Services,Independent School Fees,09/03/22,720.00 ,170000,Education
5448743,Redacted Supplier,Education,Children's Services,Independent School Fees,09/03/22,900.00 ,170000,Education
5452331,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,09/03/22,699.58 ,321000,Social Community Care Supplies & Services - Adult
5452334,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,09/03/22,552.37 ,321000,Social Community Care Supplies & Services - Adult
5452358,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,09/03/22,738.28 ,321000,Social Community Care Supplies & Services - Adult
5452217,Positive Care Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,09/03/22,"4,971.42 ",261000,Human Resources
5452254,Rivergate Developments Ltd,Housing,Director of Place,Mandatory Adaptations Grant (DFG),09/03/22,"7,042.13 ",100000,Building Construction Materials
5452095,TPR Care Services Ltd,Childrens Services,Children's Services,Living With Formal Support,09/03/22,"1,544.20 ",321100,Social Community Care Supplies & Services - Children
5448794,Holden Knight Education Ltd,Individual Schools Budget,Children's Services,Agency Staff,09/03/22,"1,125.00 ",261400,Human Resources
5448793,Holden Knight Education Ltd,Individual Schools Budget,Children's Services,Agency Staff,09/03/22,"1,125.00 ",261400,Human Resources
5448632,BTTLR LIMITED T/A Connecting Hands Healthcare Services,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,09/03/22,"11,300.00 ",-999999,Unclassifiable
5448777,SECOND CHANCE HOUSING,Adult Social Care,Adults,Homecare Fees,09/03/22,"1,263.25 ",202000,Financial Services
5448830,BLACKWELL EDUCATION,Individual Schools Budget,Children's Services,Professional Child Services,09/03/22,"1,500.00 ",-999999,Unclassifiable
5448618,CaseWare UK Ltd,Finance,Finance & IT,Licences,09/03/22,"1,525.00 ",202100,Financial Services
5452371,L & R ROADLINES LIMITED,(blank),(blank),Highway Construction,09/03/22,"1,296.40 ",391411,"Works - Construction, Repair & Maintenance"
5452371,L & R ROADLINES LIMITED,(blank),(blank),Other Works,09/03/22,26.16 ,391411,"Works - Construction, Repair & Maintenance"
5448834,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Homecare Fees,09/03/22,885.54 ,321100,Social Community Care Supplies & Services - Children
5448637,ANGLIA DNA SERVICES LTD,Childrens Services,Children's Services,Professional Medical Services,09/03/22,"1,030.75 ",180000,Environmental Services
5452176,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Hosted Services,Hosted Services,Professional Services,09/03/22,"2,642,996.24 ",310000,Healthcare
5448893,BOOTS UK LTD,Population Health,Population Health,Local Enhanced Services,09/03/22,"1,003.40 ",150000,Consultancy
5448802,Randstad Public Services Limited,Individual Schools Budget,Children's Services,Agency Staff,09/03/22,995.00 ,170000,Education
5448805,Randstad Public Services Limited,Individual Schools Budget,Children's Services,Agency Staff,09/03/22,995.00 ,170000,Education
5450592,ROCHDALE MBC,GMPF (FX),GMPF (FX),Members Responsibility Allowance,09/03/22,"1,460.00 ",-999999,Unclassifiable
5448780,ACORN CARE & EDUCATION LTD (SALES),Adult Social Care,Adults,Homecare Fees,09/03/22,"20,681.43 ",321100,Social Community Care Supplies & Services - Children
5448783,ACORN CARE & EDUCATION LTD (SALES),Adult Social Care,Adults,Homecare Fees,09/03/22,"20,014.29 ",321100,Social Community Care Supplies & Services - Children
5448779,ACORN CARE & EDUCATION LTD (SALES),Adult Social Care,Adults,Homecare Fees,09/03/22,"20,681.43 ",321100,Social Community Care Supplies & Services - Children
5448782,ACORN CARE & EDUCATION LTD (SALES),Adult Social Care,Adults,Homecare Fees,09/03/22,"20,014.29 ",321100,Social Community Care Supplies & Services - Children
5448781,ACORN CARE & EDUCATION LTD (SALES),Adult Social Care,Adults,Homecare Fees,09/03/22,"20,681.43 ",321100,Social Community Care Supplies & Services - Children
5450408,SIGNIS LTD,Childrens Services,Children's Services,Professional Child Services,09/03/22,"8,600.00 ",-999999,Unclassifiable
5450585,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Refurbish Accommodation Works,09/03/22,"31,054.39 ",390000,"Works - Construction, Repair & Maintenance"
5450578,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,09/03/22,"27,167.24 ",390000,"Works - Construction, Repair & Maintenance"
5450580,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,09/03/22,"26,872.35 ",390000,"Works - Construction, Repair & Maintenance"
5450581,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Refurbish Accommodation Works,09/03/22,"17,715.35 ",390000,"Works - Construction, Repair & Maintenance"
5452471,Redacted Supplier,Education,Children's Services,Non-Authority Accommodation Rental,09/03/22,"25,585.50 ",170000,Education
5448629,UK FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,09/03/22,"3,318.24 ",321100,Social Community Care Supplies & Services - Children
5448631,UK FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,09/03/22,"3,215.63 ",321100,Social Community Care Supplies & Services - Children
5448774,KAYAN SOCIAL CARE LIMITED,Adult Social Care,Adults,Professional Services,09/03/22,"1,145.90 ",321000,Social Community Care Supplies & Services - Adult
5452093,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,09/03/22,787.50 ,360000,Public Transport
5448731,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,09/03/22,"3,199.83 ",321100,Social Community Care Supplies & Services - Children
5448436,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,09/03/22,"3,173.78 ",321100,Social Community Care Supplies & Services - Children
5448440,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,09/03/22,"3,103.52 ",321100,Social Community Care Supplies & Services - Children
5448442,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,09/03/22,"3,103.52 ",321100,Social Community Care Supplies & Services - Children
5448738,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,09/03/22,"3,030.44 ",321100,Social Community Care Supplies & Services - Children
5448733,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,09/03/22,"2,887.92 ",321100,Social Community Care Supplies & Services - Children
5448741,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,09/03/22,"2,866.64 ",321100,Social Community Care Supplies & Services - Children
5448438,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,09/03/22,"3,173.78 ",321100,Social Community Care Supplies & Services - Children
5448437,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,09/03/22,"3,355.13 ",321100,Social Community Care Supplies & Services - Children
5448735,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,09/03/22,"3,100.72 ",321100,Social Community Care Supplies & Services - Children
5448439,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,09/03/22,"3,173.78 ",321100,Social Community Care Supplies & Services - Children
5448441,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,09/03/22,"3,279.02 ",321100,Social Community Care Supplies & Services - Children
5448434,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,09/03/22,"3,355.13 ",321100,Social Community Care Supplies & Services - Children
5448732,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,09/03/22,"3,100.72 ",321100,Social Community Care Supplies & Services - Children
5448729,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,09/03/22,"3,018.96 ",321100,Social Community Care Supplies & Services - Children
5448727,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,09/03/22,"2,959.88 ",321100,Social Community Care Supplies & Services - Children
5448742,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,09/03/22,"2,905.28 ",321100,Social Community Care Supplies & Services - Children
5448435,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,09/03/22,"3,173.78 ",321100,Social Community Care Supplies & Services - Children
5448740,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,09/03/22,"3,014.20 ",321100,Social Community Care Supplies & Services - Children
5448736,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,09/03/22,"2,887.92 ",321100,Social Community Care Supplies & Services - Children
5451132,STOCKPORT MBC,Place,Growth,Agency Staff,09/03/22,"1,492.00 ",400000,Non 3rd Party spend  
5452549,TAMESIDE SPORTS TRUST,Education,Children's Services,Independent School Fees,09/03/22,"96,558.44 ",290000,Arts & Leisure Services
5448791,TEACHING PERSONNEL LTD,Individual Schools Budget,Children's Services,Agency Staff,09/03/22,583.00 ,260000,Human Resources
5448829,TEACHING PERSONNEL LTD,Individual Schools Budget,Children's Services,Agency Staff,09/03/22,718.40 ,260000,Human Resources
5448788,TEACHING PERSONNEL LTD,Individual Schools Budget,Children's Services,Agency Staff,09/03/22,"1,015.40 ",260000,Human Resources
5448787,TEACHING PERSONNEL LTD,Individual Schools Budget,Children's Services,Agency Staff,09/03/22,575.40 ,260000,Human Resources
5448789,TEACHING PERSONNEL LTD,Individual Schools Budget,Children's Services,Agency Staff,09/03/22,575.40 ,260000,Human Resources
5448832,TEACHING PERSONNEL LTD,Individual Schools Budget,Children's Services,Agency Staff,09/03/22,583.00 ,260000,Human Resources
5448792,Redacted Supplier,Education,Children's Services,Independent School Fees,09/03/22,"15,122.12 ",321100,Social Community Care Supplies & Services - Children
5448750,P MCGUINNESS & CO LTD,(blank),(blank),Engineers Works,09/03/22,"4,745.00 ",390000,"Works - Construction, Repair & Maintenance"
5448751,P MCGUINNESS & CO LTD,(blank),(blank),Engineers Works,09/03/22,"2,795.00 ",390000,"Works - Construction, Repair & Maintenance"
5448752,P MCGUINNESS & CO LTD,Place,Growth,Engineers Works,09/03/22,"1,390.00 ",390000,"Works - Construction, Repair & Maintenance"
5448749,P MCGUINNESS & CO LTD,(blank),(blank),Engineers Works,09/03/22,"1,670.00 ",390000,"Works - Construction, Repair & Maintenance"
5452241,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),09/03/22,"8,033.28 ",390000,"Works - Construction, Repair & Maintenance"
5451059,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,10/03/22,"2,236.00 ",360000,Public Transport
5451060,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,10/03/22,"1,050.00 ",360000,Public Transport
5451062,Redacted Supplier,Education,Children's Services,Transport Of Ola Pupils,10/03/22,900.00 ,360000,Public Transport
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"4,605.15 ",171011,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"14,256.82 ",321000,Social Community Care Supplies & Services - Adult
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"8,909.59 ",171011,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"12,007.87 ",170000,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"3,280.20 ",171011,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"7,147.80 ",321100,Social Community Care Supplies & Services - Children
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"1,434.93 ",321100,Social Community Care Supplies & Services - Children
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"5,681.31 ",171011,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"12,217.50 ",908001,Public Bodies
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"3,312.79 ",171011,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"3,225.34 ",171011,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"7,097.47 ",171011,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"4,974.75 ",171011,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"17,568.00 ",170000,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,837.37 ,200000,Financial Services
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"2,683.51 ",170000,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"7,404.61 ",321100,Social Community Care Supplies & Services - Children
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"7,427.17 ",170000,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"5,408.75 ",321100,Social Community Care Supplies & Services - Children
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"12,634.57 ",170000,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,709.50 ,-999999,Unclassifiable
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"4,239.56 ",140000,Clothing
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"15,051.29 ",171011,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"22,368.37 ",321100,Social Community Care Supplies & Services - Children
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,874.50 ,-999999,Unclassifiable
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"6,727.27 ",321100,Social Community Care Supplies & Services - Children
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"9,108.82 ",321100,Social Community Care Supplies & Services - Children
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"10,079.85 ",321100,Social Community Care Supplies & Services - Children
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"19,998.97 ",321100,Social Community Care Supplies & Services - Children
32000063,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,10/03/22,"8,327.67 ",908001,Public Bodies
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"19,980.97 ",908001,Public Bodies
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"4,728.52 ",171011,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"9,094.68 ",321100,Social Community Care Supplies & Services - Children
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"9,418.30 ",171011,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"24,325.12 ",321100,Social Community Care Supplies & Services - Children
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,532.12 ,-999999,Unclassifiable
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"18,163.19 ",171011,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"5,954.99 ",-999999,Unclassifiable
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"50,043.22 ",171011,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"16,476.15 ",171011,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"4,661.47 ",-999999,Unclassifiable
32000063,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,10/03/22,"7,055.97 ",170000,Education
32000063,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,10/03/22,"10,555.05 ",170000,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,521.37 ,-999999,Unclassifiable
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"44,675.12 ",171011,Education
32000063,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,10/03/22,"3,719.92 ",170000,Education
32000063,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,10/03/22,"1,656.60 ",170000,Education
32000063,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,10/03/22,"16,227.75 ",170000,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"15,909.35 ",171011,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"6,279.32 ",171011,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,813.45 ,-999999,Unclassifiable
32000063,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,10/03/22,"17,197.95 ",170000,Education
32000063,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,10/03/22,"7,789.65 ",170000,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"32,551.05 ",170000,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"5,692.20 ",321100,Social Community Care Supplies & Services - Children
32000063,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,10/03/22,"10,714.41 ",170000,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"27,850.26 ",321100,Social Community Care Supplies & Services - Children
32000063,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,10/03/22,"1,345.71 ",170000,Education
32000063,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,10/03/22,"5,223.90 ",170000,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"1,584.00 ",-999999,Unclassifiable
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,724.96 ,171011,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"10,402.84 ",171011,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"7,623.82 ",171011,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"8,062.27 ",171011,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"6,087.26 ",171011,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"7,976.92 ",171011,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"3,367.65 ",171011,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"9,179.10 ",171011,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"9,875.25 ",171011,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"8,154.30 ",171011,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"7,137.07 ",171011,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"5,019.71 ",171011,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"9,401.38 ",171011,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"13,702.01 ",171011,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"11,508.75 ",171011,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"8,775.66 ",171011,Education
32000063,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,10/03/22,"10,729.95 ",171011,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"1,714.35 ",171011,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"2,970.06 ",171011,Education
32000063,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,10/03/22,"5,571.15 ",171011,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"8,691.37 ",171011,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"4,961.55 ",171011,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"3,355.12 ",171011,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"5,610.74 ",400000,Non 3rd Party spend  
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"8,742.52 ",321100,Social Community Care Supplies & Services - Children
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"22,364.85 ",170000,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"12,695.73 ",170000,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"4,479.84 ",321000,Social Community Care Supplies & Services - Adult
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"10,820.32 ",170000,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"2,660.62 ",171011,Education
32000063,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,10/03/22,"4,787.51 ",171011,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"2,719.05 ",171011,Education
32000063,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,10/03/22,"10,243.20 ",171011,Education
32000063,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,10/03/22,"9,772.12 ",179999,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"7,711.27 ",171011,Education
32000063,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,10/03/22,"4,505.32 ",171011,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"7,631.94 ",170000,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"11,535.07 ",321100,Social Community Care Supplies & Services - Children
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"1,274.62 ",400000,Non 3rd Party spend  
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"1,470.75 ",171011,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"15,553.15 ",170000,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"12,875.72 ",170000,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"23,764.21 ",170000,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"6,170.81 ",170000,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"13,158.75 ",170000,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"12,025.75 ",170000,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"8,870.98 ",170000,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"22,512.65 ",171011,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"7,302.90 ",321100,Social Community Care Supplies & Services - Children
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"15,859.76 ",171011,Education
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"4,300.31 ",400000,Non 3rd Party spend  
32000063,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,10/03/22,"7,246.80 ",321100,Social Community Care Supplies & Services - Children
32000063,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,10/03/22,"6,634.65 ",321100,Social Community Care Supplies & Services - Children
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"1,089.00 ",321100,Social Community Care Supplies & Services - Children
32000063,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,10/03/22,"7,125.93 ",321100,Social Community Care Supplies & Services - Children
32000063,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,10/03/22,"11,675.07 ",170000,Education
32000063,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,10/03/22,"1,969.27 ",170000,Education
