Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Paid Date,Sum of Inv Amount,Proclass,merchant
5440468,BOLTON MBC,GMPF (FX),GMPF (FX),Members Responsibility Allowance,07/12/21,"1,460.00 ",UNCLASS,Unclassifiable
5438732,HC Assessment Ltd,Adult Social Care,Adults,Professional Services,08/12/21,"1,617.75 ",260000,Human Resources
5441695,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,08/12/21,"1,980.00 ",260000,Human Resources
5441686,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,08/12/21,"1,700.00 ",260000,Human Resources
5441683,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,08/12/21,"2,320.00 ",260000,Human Resources
5441697,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,08/12/21,"1,960.00 ",260000,Human Resources
5441692,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,08/12/21,"1,380.00 ",260000,Human Resources
5441681,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,08/12/21,"2,680.00 ",260000,Human Resources
5441688,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,08/12/21,"2,500.00 ",260000,Human Resources
5441690,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,08/12/21,"2,500.00 ",260000,Human Resources
5441701,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,08/12/21,"2,420.00 ",260000,Human Resources
5441685,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,08/12/21,"2,320.00 ",260000,Human Resources
5441689,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,08/12/21,"1,960.00 ",260000,Human Resources
5441682,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,08/12/21,"2,500.00 ",260000,Human Resources
5441684,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,08/12/21,"2,500.00 ",260000,Human Resources
5441694,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,08/12/21,"2,420.00 ",260000,Human Resources
5438734,Zeno Ltd,Adult Social Care,Adults,Homecare Fees,08/12/21,"10,256.66 ",310000,Healthcare
5438793,Supporting Futures LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,08/12/21,"24,254.01 ",310000,Healthcare
5438787,Digital Gaps (Public Sector) Limited,Hosted Services,Hosted Services,Professional Consultancy Services,08/12/21,975.00 ,-999999,Unclassifiable
5436846,PSR & Sons,Tameside Investment Partnership,Director of Place,Building Maintenance,08/12/21,"1,890.00 ",UNCLASS,Unclassifiable
5441675,TPR Care Services Ltd,Childrens Services,Children's Services,Living With Formal Support,08/12/21,"1,604.92 ",UNCLASS,Unclassifiable
5441671,TPR Care Services Ltd,Childrens Services,Children's Services,Living With Formal Support,08/12/21,"1,229.20 ",321100,Social Community Care Supplies & Services - Children
5441673,TPR Care Services Ltd,Childrens Services,Children's Services,Living With Formal Support,08/12/21,"1,544.20 ",321100,Social Community Care Supplies & Services - Children
5440826,Odonnells Solicitors,Adult Social Care,Adults,Legal Fees,08/12/21,699.72 ,UNCLASS,Unclassifiable
5441123,PG FABRICATIONS,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,08/12/21,"3,706.60 ",390000,"Works - Construction, Repair & Maintenance"
5438733,N A Brown Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,08/12/21,"1,984.34 ",-999999,Unclassifiable
5441995,FUSION CARE,Adult Social Care,Adults,Homecare Fees,08/12/21,"2,431.88 ",321100,Social Community Care Supplies & Services - Children
5441996,FUSION CARE,Adult Social Care,Adults,Homecare Fees,08/12/21,"2,840.60 ",321100,Social Community Care Supplies & Services - Children
5441998,FUSION CARE,Childrens Services,Children's Services,Living With Formal Support,08/12/21,"2,635.00 ",321100,Social Community Care Supplies & Services - Children
5438780,REGENDA LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,08/12/21,"2,152.54 ",250000,Housing Management
5438779,REGENDA LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,08/12/21,"2,152.54 ",250000,Housing Management
5438785,LEGGETT PSYCHOLOGY LTD,Education,Children's Services,Professional Services,08/12/21,"1,100.00 ",170000,Education
5438772,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,08/12/21,"13,032.40 ",321100,Social Community Care Supplies & Services - Children
5438749,Mark Hancock Limited,Education,Children's Services,Professional Services,08/12/21,"2,200.00 ",170000,Education
5437951,FORENSIC TESTING SERVICE LTD,Childrens Services,Children's Services,Professional Medical Services,08/12/21,581.60 ,180000,Environmental Services
5438760,ROUTES HEALTHCARE (NORTH) LIMITED,Adult Social Care,Adults,Homecare Fees,08/12/21,"7,852.32 ",321100,Social Community Care Supplies & Services - Children
5441994,Oxygen Finance Limited,People and Workforce Development,Governance,Professional Services,08/12/21,"3,618.08 ",200000,Financial Services
5438786,Global Grooves,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,08/12/21,"1,300.00 ",290000,Arts & Leisure Services
5441993,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,08/12/21,"1,155.00 ",360000,Public Transport
5438762,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,08/12/21,"3,094.20 ",321100,Social Community Care Supplies & Services - Children
5438768,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,08/12/21,"3,234.60 ",321100,Social Community Care Supplies & Services - Children
5438754,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,08/12/21,"3,229.50 ",UNCLASS,Unclassifiable
5438766,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,08/12/21,"3,497.10 ",UNCLASS,Unclassifiable
5438761,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,08/12/21,"3,112.80 ",UNCLASS,Unclassifiable
5438767,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,08/12/21,"3,322.20 ",UNCLASS,Unclassifiable
5435720,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Homecare Fees,08/12/21,"1,165.28 ",UNCLASS,Unclassifiable
5432842,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Homecare Fees,08/12/21,"1,206.08 ",UNCLASS,Unclassifiable
5436117,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Homecare Fees,08/12/21,"1,206.08 ",UNCLASS,Unclassifiable
5435721,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Homecare Fees,08/12/21,"1,165.28 ",UNCLASS,Unclassifiable
5434747,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Homecare Fees,08/12/21,"2,234.40 ",UNCLASS,Unclassifiable
5432888,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Homecare Fees,08/12/21,"2,349.11 ",321000,Social Community Care Supplies & Services - Adult
5433125,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Homecare Fees,08/12/21,"2,522.40 ",UNCLASS,Unclassifiable
5433123,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Homecare Fees,08/12/21,"2,484.00 ",321000,Social Community Care Supplies & Services - Adult
5435727,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Homecare Fees,08/12/21,"1,095.00 ",321000,Social Community Care Supplies & Services - Adult
5435732,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Homecare Fees,08/12/21,"1,095.00 ",321000,Social Community Care Supplies & Services - Adult
5435725,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Homecare Fees,08/12/21,"1,165.28 ",321000,Social Community Care Supplies & Services - Adult
5438796,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Homecare Fees,08/12/21,"1,206.08 ",321000,Social Community Care Supplies & Services - Adult
5436121,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Homecare Fees,08/12/21,"2,484.00 ",321000,Social Community Care Supplies & Services - Adult
5435728,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Homecare Fees,08/12/21,"1,165.28 ",321000,Social Community Care Supplies & Services - Adult
5435730,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Homecare Fees,08/12/21,"1,165.28 ",321000,Social Community Care Supplies & Services - Adult
5432844,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Homecare Fees,08/12/21,"1,206.08 ",321000,Social Community Care Supplies & Services - Adult
5436107,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Homecare Fees,08/12/21,"1,206.08 ",321000,Social Community Care Supplies & Services - Adult
5438800,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Homecare Fees,08/12/21,"1,206.08 ",321000,Social Community Care Supplies & Services - Adult
5435722,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Homecare Fees,08/12/21,"1,165.28 ",321000,Social Community Care Supplies & Services - Adult
5435724,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Homecare Fees,08/12/21,"1,165.28 ",321000,Social Community Care Supplies & Services - Adult
5433126,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Homecare Fees,08/12/21,"2,204.70 ",321000,Social Community Care Supplies & Services - Adult
5432847,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Homecare Fees,08/12/21,"2,484.00 ",321000,Social Community Care Supplies & Services - Adult
5438789,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,08/12/21,"15,448.74 ",321000,Social Community Care Supplies & Services - Adult
5438778,TURNER GROUNDSCARE,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,08/12/21,766.94 ,UNCLASS,Unclassifiable
5438795,KILLGERM CHEMICALS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Pest Control Equipment,08/12/21,558.07 ,180000,Environmental Services
5440821,JACKSON & TAYLOR LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,08/12/21,"5,011.05 ",390000,"Works - Construction, Repair & Maintenance"
5440820,JACKSON & TAYLOR LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,08/12/21,"4,853.80 ",390000,"Works - Construction, Repair & Maintenance"
5440484,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Adaptations - Small Jobs,08/12/21,995.00 ,390000,"Works - Construction, Repair & Maintenance"
5440480,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Adaptations - Jobs <#500,08/12/21,998.00 ,390000,"Works - Construction, Repair & Maintenance"
5438727,ASKEWS  AND HOLTS LIBRARY SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Books,08/12/21,"3,366.63 ",170000,Education
5438896,Redacted Supplier,Corporate Costs,Corporate Costs,Professional Services,09/12/21,"1,872.50 ",360000,Public Transport
5438897,The Compost Bag Company Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Plastic Sacks,09/12/21,"6,513.75 ",182014,Environmental Services
5438900,Rainbow Fostering Services Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,09/12/21,"3,981.29 ",321100,Social Community Care Supplies & Services - Children
5441687,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,09/12/21,"2,320.00 ",260000,Human Resources
5441691,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,09/12/21,"1,880.00 ",260000,Human Resources
3250842,BURNT TREE GROUP LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,09/12/21,"4,704.72 ",380000,Vehicle Management
3250842,F. R. SHARROCK LIMITED,Transport,Director of Place,Debits Goods Received,09/12/21,538.07 ,908001,Public Bodies
3250842,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,09/12/21,"30,956.34 ",380000,Vehicle Management
3250842,G B OILS TA CARLTON FUELS,Transport,Director of Place,Petrol Fuel,09/12/21,"2,752.75 ",380000,Vehicle Management
3250842,PEAK PARTS,Operations and Neighbourhoods,Operations and Neighbourhoods,Consumable Materials,09/12/21,842.20 ,380000,Vehicle Management
3250842,A & J MOTORSPARES,Transport,Director of Place,Debits Goods Received,09/12/21,244.59 ,380000,Vehicle Management
3250842,A & J MOTORSPARES,Operations and Neighbourhoods,Operations and Neighbourhoods,Consumable Materials,09/12/21,77.60 ,380000,Vehicle Management
3250842,A & J MOTORSPARES,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,09/12/21,"1,535.39 ",380000,Vehicle Management
3250842,PETER DOUGLASS PLATFORMS,Operations and Neighbourhoods,Operations and Neighbourhoods,Replacement Hire,09/12/21,"3,168.00 ",380000,Vehicle Management
3250842,GARIC LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,09/12/21,"1,359.60 ",-999999,Unclassifiable
3250842,MANTRA LEARNING LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Training Course Costs,09/12/21,612.00 ,260000,Human Resources
3250842,WASTE PARTS UK LTD,Transport,Director of Place,Debits Goods Received,09/12/21,707.08 ,182200,Waste Management
3250842,FREIGHT TRANSPORT ASSOCIATION,Operations and Neighbourhoods,Operations and Neighbourhoods,Training Course Costs,09/12/21,"1,934.00 ",380000,Vehicle Management
3250842,CHIPPINDALE PLANT LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,09/12/21,882.30 ,391200,"Works - Construction, Repair & Maintenance"
5440702,Bloom Procurement Services Limited,Tameside Investment Partnership,Director of Place,Consultancies,09/12/21,"20,000.00 ",150000,Consultancy
5438923,Foundations Plus,Adult Social Care,Adults,Residential Home Long Stay Fees,09/12/21,"4,985.00 ",321000,Social Community Care Supplies & Services - Adult
5438927,Foundations Plus,Adult Social Care,Adults,Residential Home Long Stay Fees,09/12/21,"4,985.00 ",321000,Social Community Care Supplies & Services - Adult
5438926,Foundations Plus,Adult Social Care,Adults,Residential Home Long Stay Fees,09/12/21,"4,985.00 ",321000,Social Community Care Supplies & Services - Adult
5442179,SMT Projects,Place,Growth,Professional Services,09/12/21,"1,836.00 ",-999999,Unclassifiable
5438901,Engage Support LTD,Childrens Services,Children's Services,Living With Formal Support,09/12/21,"9,180.00 ",-999999,Unclassifiable
5438931,Brook,Population Health,Population Health,Professional Services,09/12/21,880.00 ,-999999,Unclassifiable
5439031,SURECARE TAMESIDE & OLDHAM,Adult Social Care,Adults,Homecare Fees,09/12/21,"3,363.11 ",111230,Catering
5438899,TELEFONICA O2 (UK) LTD,Digital Tameside,Finance & IT,Mobile Telephones,09/12/21,688.00 ,270000,Information Communication Technology
5441997,FUSION CARE,Adult Social Care,Adults,Residential Home Long Stay Fees,09/12/21,"5,570.92 ",321100,Social Community Care Supplies & Services - Children
5439017,POSITIVE STEPS OLDHAM,Place,Growth,Professional Services,09/12/21,"36,986.30 ",261400,Human Resources
5438999,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Adults,General Equipment Repair & Maintenance,09/12/21,550.00 ,390000,"Works - Construction, Repair & Maintenance"
5442253,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,09/12/21,"11,034.58 ",321000,Social Community Care Supplies & Services - Adult
5441992,QUEST MEDIA NETWORKS LTD,Place,Growth,Statutory Advertising,09/12/21,720.00 ,-999999,Unclassifiable
5442000,QUEST MEDIA NETWORKS LTD,Place,Growth,Statutory Advertising,09/12/21,930.00 ,-999999,Unclassifiable
5441091,MJ Transport Services,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accomodation Related Costs,09/12/21,600.00 ,250000,Housing Management
5438832,TUDOR (UK) LTD T/A TUDOR ENVIRONMENTAL,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,09/12/21,"1,082.78 ",240000,Horticultural
5438987,Next Stage 'A Way Forward' Youth Development LTD,Childrens Services,Children's Services,Living With Formal Support,09/12/21,"4,805.00 ",321100,Social Community Care Supplies & Services - Children
5438989,Next Stage 'A Way Forward' Youth Development LTD,Childrens Services,Children's Services,Living With Formal Support,09/12/21,"4,805.00 ",321100,Social Community Care Supplies & Services - Children
5438891,ARCO LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Protective Clothing,09/12/21,565.04 ,140000,Clothing
5438804,STOCKPORT CP  SOCIETY,Adult Social Care,Adults,Homecare Fees,09/12/21,"2,484.00 ",321000,Social Community Care Supplies & Services - Adult
5438909,MOSSCARE HOUSING LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,09/12/21,"30,385.90 ",321000,Social Community Care Supplies & Services - Adult
5438910,MOSSCARE HOUSING LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,09/12/21,"30,385.90 ",321000,Social Community Care Supplies & Services - Adult
5441024,DIRECT CARE (TAMESIDE) LTD,Adult Social Care,Adults,Homecare Fees,09/12/21,"41,871.61 ",321000,Social Community Care Supplies & Services - Adult
5442314,GRANT THORNTON UK LLP,Finance,Finance & IT,Professional Services,09/12/21,"15,000.00 ",200000,Financial Services
5439005,TREASURED MEMORIES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Plaques,09/12/21,750.00 ,120000,Cemetery & Crematorium
5438992,Redacted Supplier,Education,Children's Services,Independent School Fees,09/12/21,"13,544.78 ",UNCLASS,Unclassifiable
5438994,Redacted Supplier,Education,Children's Services,Independent School Fees,09/12/21,"13,544.78 ",UNCLASS,Unclassifiable
5438993,Redacted Supplier,Education,Children's Services,Independent School Fees,09/12/21,"10,479.14 ",UNCLASS,Unclassifiable
5438991,Redacted Supplier,Education,Children's Services,Independent School Fees,09/12/21,"15,122.12 ",UNCLASS,Unclassifiable
5441068,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Pupils,09/12/21,640.00 ,360000,Public Transport
5438894,IRWELL VALLEY HOUSING ASSOCIATION LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,09/12/21,"19,888.75 ",250000,Housing Management
5441354,Redacted Supplier,Education,Children's Services,Transport Of Ola Pupils,10/12/21,"1,320.00 ",360000,Public Transport
5441355,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,10/12/21,"1,155.00 ",UNCLASS,Unclassifiable
5441356,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,10/12/21,"2,451.00 ",UNCLASS,Unclassifiable
5439227,GB Sports & Leisure,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,10/12/21,"5,633.75 ",330000,Sports & Playground Equipment & Maintenance
5442669,Saddleworth Environmental Education,Childrens Services,Children's Services,Child Care Fees,10/12/21,"1,236.00 ",170000,Education
5439056,The Vale,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,10/12/21,"3,000.00 ",-999999,Unclassifiable
5439058,Randstad HR Solution Ltd T/A Student Worker Support,Education,Children's Services,Independent School Fees,10/12/21,"1,800.00 ",321000,Social Community Care Supplies & Services - Adult
5440796,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,10/12/21,"1,160.00 ",260000,Human Resources
5440792,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,10/12/21,940.00 ,260000,Human Resources
5440779,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,10/12/21,"1,070.00 ",260000,Human Resources
5439260,iCare Solutions,Adult Social Care,Adults,Homecare Fees,10/12/21,"10,614.38 ",310000,Healthcare
5439261,iCare Solutions,Adult Social Care,Adults,Homecare Fees,10/12/21,"10,572.75 ",310000,Healthcare
5439259,iCare Solutions,Adult Social Care,Adults,Homecare Fees,10/12/21,"11,205.45 ",310000,Healthcare
5441729,jhweb Design,Operations and Neighbourhoods,Operations and Neighbourhoods,Project Costs,10/12/21,650.00 ,270000,Information Communication Technology
5439060,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,10/12/21,850.00 ,321100,Social Community Care Supplies & Services - Children
5439059,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,10/12/21,"2,100.00 ",321100,Social Community Care Supplies & Services - Children
5439235,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,10/12/21,"1,225.00 ",321100,Social Community Care Supplies & Services - Children
5439237,Sandcastle Care LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,10/12/21,"25,692.86 ",321000,Social Community Care Supplies & Services - Adult
5439239,Sandcastle Care LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,10/12/21,"25,692.86 ",321000,Social Community Care Supplies & Services - Adult
5439238,Sandcastle Care LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,10/12/21,"18,214.29 ",321000,Social Community Care Supplies & Services - Adult
5439236,Sandcastle Care LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,10/12/21,"25,692.86 ",321000,Social Community Care Supplies & Services - Adult
5439244,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Fixtures & Fittings Purchase,10/12/21,"1,247.55 ",UNCLASS,Unclassifiable
5439242,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Fixtures & Fittings Purchase,10/12/21,570.86 ,UNCLASS,Unclassifiable
5439067,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Recruitment Campaign,10/12/21,"2,600.00 ",280000,Legal Services
5437330,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Recruitment Campaign,10/12/21,"2,435.80 ",280000,Legal Services
5439064,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Agency Staff,10/12/21,"2,500.00 ",280000,Legal Services
5439109,CARTER BROWN - THE EXPERT SERVICE LIMITED,Childrens Services,Children's Services,Professional Child Services,10/12/21,"3,286.80 ",280000,Legal Services
5442306,Fanco Limited t/a 365 Medicare,Adult Social Care,Adults,Homecare Fees,10/12/21,524.65 ,321000,Social Community Care Supplies & Services - Adult
5439079,KEYS PCE LTD,Education,Children's Services,Independent School Fees,10/12/21,"1,680.00 ",321100,Social Community Care Supplies & Services - Children
5439076,KEYS PCE LTD,Education,Children's Services,Independent School Fees,10/12/21,"4,620.00 ",321100,Social Community Care Supplies & Services - Children
5439081,SH:24 HOLDINGS LIMITED,Population Health,Population Health,Contributions,10/12/21,779.20 ,151510,Healthcare
5439245,Foundations Plus,Adult Social Care,Adults,Residential Home Long Stay Fees,10/12/21,"4,985.00 ",321000,Social Community Care Supplies & Services - Adult
5439128,Pennine Medical Supplies Ltd T/A Pennine Workwear,Operations and Neighbourhoods,Operations and Neighbourhoods,Protective Clothing,10/12/21,"1,181.40 ",MEDICAL,Medical
5439130,KB Extruders Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,10/12/21,"1,952.00 ",230000,Highway Equipment & Materials
5439114,MIDSHIRES CARE LTD - HELPING HANDS  HOME CARE,Adult Social Care,Adults,Homecare Fees,10/12/21,"1,952.66 ",250000,Housing Management
5439149,Consulting Well Ltd,Childrens Services,Children's Services,Professional Services,10/12/21,"1,551.00 ",MEDICAL,Medical
5439396,Amore Social Care Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,10/12/21,"12,793.36 ",310000,Healthcare
5439425,Constellia Public Ltd,Place,Growth,Professional Services,10/12/21,"47,467.44 ",260000,Human Resources
5439247,Citywall,Education,Children's Services,Independent School Fees,10/12/21,700.00 ,UNCLASS,Unclassifiable
5439094,EON ENERGY,Adult Social Care,Adults,Electricity,10/12/21,"1,052.39 ",370000,Utilities
5430154,CCS Media,(blank),(blank),It Equipment,10/12/21,"2,745.04 ",270000,Information Communication Technology
5433986,CCS Media,(blank),(blank),Computer Hardware,10/12/21,"1,999.99 ",UNCLASS,Unclassifiable
5439249,RHOMBUS CARE GROUP LIMITED,Adult Social Care,Adults,Homecare Fees,10/12/21,"34,603.50 ",321000,Social Community Care Supplies & Services - Adult
5440476,Milestone PVT Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,10/12/21,"29,295.00 ",321100,Social Community Care Supplies & Services - Children
5440475,Milestone PVT Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,10/12/21,"20,790.00 ",321100,Social Community Care Supplies & Services - Children
5439147,Redacted Supplier,(blank),(blank),Professional Entertainment Services,10/12/21,747.00 ,290000,Arts & Leisure Services
5442738,Redacted Supplier,Contingency,Contingency,COVID-19 Test and Trace Support Payments - Statutory,10/12/21,500.00 ,UNCLASS,Unclassifiable
5442212,NSL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Fees,10/12/21,"1,186.60 ",350000,Street & Traffic Management
5439116,Redacted Supplier,Childrens Services,Children's Services,Professional Consultancy Services,10/12/21,"3,338.80 ",-999999,Unclassifiable
5439148,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,Digital Tameside,Finance & IT,Printing And Stationery,10/12/21,"5,016.63 ",UNCLASS,Unclassifiable
5439151,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,10/12/21,"3,609.33 ",UNCLASS,Unclassifiable
5439327,LANCASHIRE COUNTY COUNCIL,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Services,10/12/21,556.00 ,UNCLASS,Unclassifiable
5441347,BEN HALL TREE SURGEONS t/a ACER SPADES,Operations and Neighbourhoods,Operations and Neighbourhoods,Grounds Maintenance,10/12/21,950.00 ,240000,Horticultural
5441359,BEN HALL TREE SURGEONS t/a ACER SPADES,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,10/12/21,780.00 ,240000,Horticultural
5439070,LIQUIDLOGIC LTD,People and Workforce Development,Governance,Computer Software,10/12/21,"6,000.00 ",270000,Information Communication Technology
5441321,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Population Health,Population Health,Contributions,10/12/21,"99,875.00 ",310000,Healthcare
5441331,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Contingency,Contingency,Professional Services,10/12/21,"6,215.44 ",310000,Healthcare
5441198,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Adult Social Care,Adults,External Secondments,10/12/21,"3,950.48 ",310000,Healthcare
5441460,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Hosted Services,Hosted Services,Professional Services,10/12/21,"316,696.84 ",310000,Healthcare
5441459,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Hosted Services,Hosted Services,Professional Services,10/12/21,"316,696.84 ",310000,Healthcare
5441318,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Education,Children's Services,Professional Child Services,10/12/21,"3,926.95 ",310000,Healthcare
5439431,TELEFONICA O2 (UK) LTD,Digital Tameside,Finance & IT,Mobile Telephones,10/12/21,806.00 ,270000,Information Communication Technology
5441363,Redacted Supplier,Education,Children's Services,Transport Of Pupils,10/12/21,"1,800.00 ",360000,Public Transport
5441362,Redacted Supplier,Education,Children's Services,Transport Of Pupils,10/12/21,"1,826.00 ",360000,Public Transport
5441361,Redacted Supplier,Education,Children's Services,Transport Of Pupils,10/12/21,"2,926.00 ",360000,Public Transport
5441360,Redacted Supplier,Education,Children's Services,Transport Of Pupils,10/12/21,"2,268.00 ",360000,Public Transport
5441364,Redacted Supplier,Education,Children's Services,Transport Of Post 16 Pupils,10/12/21,"2,268.00 ",360000,Public Transport
5439248,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,10/12/21,"1,672.00 ",170000,Education
5439207,Tynetec a group brand of Legrand Electric Ltd,Adult Social Care,Adults,It Equipment,10/12/21,"1,260.84 ",270000,Information Communication Technology
