Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account description,Redact Name,Paid Date,Sum of Inv Amount,Proclass,merchant
5433566,Positive Care Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,23/09/2021,7300,261000,Human Resources
5432772,Access UK Ltd,Adult Social Care,Adults,Computer Software Maintenance Costs,,23/09/2021,2529.36,-999999,Unclassifiable
5430943,SURECARE TAMESIDE & OLDHAM,Adult Social Care,Adults,Homecare Fees,,23/09/2021,2098.41,111230,Catering
5432803,Connect Care Solutions Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,23/09/2021,44975,UNCLASS,Unclassifiable
5430944,PAYPARTNERS LTD (MONTHLY),Adult Social Care,Adults,Short Breaks (Respite),,23/09/2021,5164,321000,Social Community Care Supplies & Services - Adult
5430957,TUDOR (UK) LTD T/A TUDOR ENVIRONMENTAL,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,23/09/2021,574,240000,Horticultural
5430955,PERSONAL BEST LIFE COACHING LTD,Childrens Services,Children's Services,Training Course Costs,,23/09/2021,2290,261500,Human Resources
5430956,PERSONAL BEST LIFE COACHING LTD,Childrens Services,Children's Services,Training Materials,,23/09/2021,760,261500,Human Resources
5430954,INCOM SYSTEMS COMMUNICATION LTD,Adult Social Care,Adults,Building Repairs,,23/09/2021,2175,270000,Information Communication Technology
5432749,ASHTON PIONEER HOMES,Operations and Neighbourhoods,Operations and Neighbourhoods,Miscellaneous Expenses,,23/09/2021,4022.17,329999,Social Community Care Supplies & Services
5430950,REGENDA LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,,23/09/2021,2130.92,250000,Housing Management
5430951,REGENDA LIMITED,Adult Social Care,Adults,"Fixtures, Fittings & Furniture Purchase",,23/09/2021,15883.61,250000,Housing Management
5433307,MATTHEWS ENVIRONMENTAL SOLUTIONS LTD,(blank),(blank),Engineers -External,,23/09/2021,8000,390000,"Works - Construction, Repair & Maintenance"
5430948,SILVERLINE BUILDING SOLUTIONS,Operations and Neighbourhoods,Operations and Neighbourhoods,Building Works,,23/09/2021,650,390000,"Works - Construction, Repair & Maintenance"
5430947,SILVERLINE BUILDING SOLUTIONS,(blank),(blank),Engineers -External,,23/09/2021,2350,390000,"Works - Construction, Repair & Maintenance"
5430946,TRANSPORT FOR GREATER MANCHESTER,(blank),(blank),Survey/Surveyors Fees,,23/09/2021,2000,360000,Public Transport
5430958,CCW CARE LTD,Adult Social Care,Adults,Professional Services,,23/09/2021,602,260000,Human Resources
5433129,DIRECT CARE (TAMESIDE) LTD,Adult Social Care,Adults,Homecare Fees,,24/09/2021,40861.61,321000,Social Community Care Supplies & Services - Adult
5432625,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Survey/Surveyors Fees,,24/09/2021,1357.88,390000,"Works - Construction, Repair & Maintenance"
5433124,DIRECT CARE (TAMESIDE) LTD,Adult Social Care,Adults,Homecare Fees,,24/09/2021,40088.18,321000,Social Community Care Supplies & Services - Adult
5433094,DIRECT CARE (TAMESIDE) LTD,Adult Social Care,Adults,Homecare Fees,,24/09/2021,516.88,321000,Social Community Care Supplies & Services - Adult
5431120,ARCO LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Protective Clothing,,24/09/2021,1934.37,140000,Clothing
5432814,Smartway Health and Social Care Limited,Adult Social Care,Adults,Homecare Fees,,24/09/2021,8220.94,321000,Social Community Care Supplies & Services - Adult
5431074,DHL Parcel UK Ltd (UK Mail),Exchequer,Governance,Printing And Stationery,,24/09/2021,2266.44,300000,Mail Services
5433465,NO 5 CHAMBERS,Hosted Services,Hosted Services,Development Monies,,24/09/2021,7000,280000,Legal Services
5431314,MERSEY MEDICAL SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,,24/09/2021,900,-999999,Unclassifiable
5431304,COLOUR DATA UK LTD,Digital Tameside,Finance & IT,IT Equipment,,24/09/2021,627.95,190000,Facilities & Management Services
5431110,SERVELEC EDUCATION LIMITED,Education,Children's Services,Computer Software Maintenance Costs,,24/09/2021,2850,170000,Education
5432631,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Building Works,,24/09/2021,64666.87,390000,"Works - Construction, Repair & Maintenance"
5432627,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,,24/09/2021,3475,390000,"Works - Construction, Repair & Maintenance"
5432626,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,,24/09/2021,2909.75,390000,"Works - Construction, Repair & Maintenance"
5432632,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,,24/09/2021,84.72,390000,"Works - Construction, Repair & Maintenance"
5432632,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Other Accommodation Related Costs,,24/09/2021,4236.09,390000,"Works - Construction, Repair & Maintenance"
5432633,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,,24/09/2021,505.05,390000,"Works - Construction, Repair & Maintenance"
5432633,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Mechanical & Electrical Works,,24/09/2021,25252.33,390000,"Works - Construction, Repair & Maintenance"
5431084,STRUCTEC (NW) LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,24/09/2021,5904.87,321000,Social Community Care Supplies & Services - Adult
5431338,STRUCTEC (NW) LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,24/09/2021,3651.36,321000,Social Community Care Supplies & Services - Adult
5431238,CIPFA - PENNA (PENNA PLC),Place,Growth,Professional Services,,24/09/2021,5279,260000,Human Resources
5431354,MEW CARE LTD,Adult Social Care,Adults,Professional Services,,24/09/2021,825,260000,Human Resources
5431315,GRANART LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Plaques,,24/09/2021,1465,120000,Cemetery & Crematorium
5431322,GRANART LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Plaques,,24/09/2021,882,120000,Cemetery & Crematorium
5431316,GRANART LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Plaques,,24/09/2021,2566,120000,Cemetery & Crematorium
5431321,GRANART LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Plaques,,24/09/2021,825,120000,Cemetery & Crematorium
5431317,TUDOR (UK) LTD T/A TUDOR ENVIRONMENTAL,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Purchase,,24/09/2021,654.76,240000,Horticultural
5431344,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,24/09/2021,4021.36,321000,Social Community Care Supplies & Services - Adult
5431346,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,24/09/2021,3825,321000,Social Community Care Supplies & Services - Adult
5431230,NORTH WEST EMPLOYERS,Hosted Services,Hosted Services,Professional Services,,24/09/2021,2000,260000,Human Resources
5431280,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,24/09/2021,4024,399999,"Works - Construction, Repair & Maintenance"
5431283,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,24/09/2021,5308,399999,"Works - Construction, Repair & Maintenance"
5431229,Water Plus,Place,Growth,Water (Metered and Rates),,24/09/2021,540.62,370000,Utilities
5431132,CROFT INVESTMENTS LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,24/09/2021,2011.66,321000,Social Community Care Supplies & Services - Adult
5433756,ELECTRICITY NORTH WEST LTD,(blank),(blank),Mechanical & Electrical Works,,24/09/2021,2467.5,370000,Utilities
5431333,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,24/09/2021,32400,321100,Social Community Care Supplies & Services - Children
5431266,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,24/09/2021,17121.3,321100,Social Community Care Supplies & Services - Children
5431264,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,24/09/2021,17121.3,321100,Social Community Care Supplies & Services - Children
5431330,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,24/09/2021,3428.7,321100,Social Community Care Supplies & Services - Children
5431332,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,24/09/2021,3621.3,321100,Social Community Care Supplies & Services - Children
5431329,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,24/09/2021,29571.3,321100,Social Community Care Supplies & Services - Children
5431334,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,24/09/2021,14785.8,321100,Social Community Care Supplies & Services - Children
5431331,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,24/09/2021,14785.8,321100,Social Community Care Supplies & Services - Children
5431193,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,24/09/2021,9571.4,321100,Social Community Care Supplies & Services - Children
5431131,WESLEY PROPERTIES (NORTHERN) LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,24/09/2021,1361.18,190000,Facilities & Management Services
5431309,BARNARDO'S,Childrens Services,Children's Services,Foster Carer Agency Fees,,24/09/2021,7528.57,-999999,Unclassifiable
5432990,JACKSON & TAYLOR LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,24/09/2021,5179.8,390000,"Works - Construction, Repair & Maintenance"
5433151,TAMESIDE COLLEGE,Education,Children's Services,Post 16 FE College Fees,,24/09/2021,229445.97,UNCLASS,Unclassifiable
5431613,STALYBRIDGE READYMIX LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Building Works,,24/09/2021,3165,231200,Highway Equipment & Materials
5431129,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,24/09/2021,1694.98,321100,Social Community Care Supplies & Services - Children
5431126,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,24/09/2021,696.99,321100,Social Community Care Supplies & Services - Children
5431124,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,24/09/2021,787.78,321100,Social Community Care Supplies & Services - Children
5431125,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,24/09/2021,760.48,321100,Social Community Care Supplies & Services - Children
5431130,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,24/09/2021,863.03,321100,Social Community Care Supplies & Services - Children
5432358,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Adult Social Care,Adults,Hired Transport,,24/09/2021,593.46,360000,Public Transport
5431127,ROYAL MAIL GROUP PLC,Governance,Governance,Postages,,24/09/2021,1487.34,300000,Mail Services
5431243,MOTT MACDONALD LIMITED,(blank),(blank),External  Consultants,,24/09/2021,7500,159999,Consultancy
5433130,DIRECT CARE (TAMESIDE) LTD,Adult Social Care,Adults,Homecare Fees,,24/09/2021,39911.3,321000,Social Community Care Supplies & Services - Adult
5431015,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,24/09/2021,530.11,UNCLASS,Unclassifiable
5431053,Shabach Health Care Ltd,Adult Social Care,Adults,Homecare Fees,,24/09/2021,1964.7,UNCLASS,Unclassifiable
5431170,Review and Investigation Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Services,,24/09/2021,6800,UNCLASS,Unclassifiable
5430638,Footsteps A Path To Change 08 Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,24/09/2021,18043.5,250000,Housing Management
5430994,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,24/09/2021,1225,321100,Social Community Care Supplies & Services - Children
5426011,Redacted,Childrens Services,Children's Services,Other Accommodation Related Costs,,24/09/2021,3963.57,-999999,Unclassifiable
5431299,Foundations Plus,Adult Social Care,Adults,Residential Home Long Stay Fees,,24/09/2021,3480,UNCLASS,Unclassifiable
5431306,KEYS PCE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,24/09/2021,1928.57,321100,Social Community Care Supplies & Services - Children
5431305,KEYS PCE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,24/09/2021,16928.57,321100,Social Community Care Supplies & Services - Children
5433133,Permanent Education,Operations and Neighbourhoods,Operations and Neighbourhoods,Project Costs,,24/09/2021,10000,400000,Non 3rd Party spend  
5431042,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Recruitment Campaign,,24/09/2021,2371.7,280000,Legal Services
5431027,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Agency Staff,,24/09/2021,2500,280000,Legal Services
5431011,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,24/09/2021,527.04,UNCLASS,Unclassifiable
5432773,Access UK Ltd,Adult Social Care,Adults,Computer Software Maintenance Costs,,24/09/2021,2529.36,-999999,Unclassifiable
5431012,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,24/09/2021,907.44,UNCLASS,Unclassifiable
5431004,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,24/09/2021,537.84,UNCLASS,Unclassifiable
5431017,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,24/09/2021,727.39,UNCLASS,Unclassifiable
5431002,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,24/09/2021,675.09,UNCLASS,Unclassifiable
5431008,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,24/09/2021,1247.58,UNCLASS,Unclassifiable
5431009,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,24/09/2021,987.01,UNCLASS,Unclassifiable
5430993,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,24/09/2021,850,321100,Social Community Care Supplies & Services - Children
5430990,Government Events,Operations and Neighbourhoods,Operations and Neighbourhoods,Training Course Costs,,24/09/2021,1167,290000,Arts & Leisure Services
5433603,Saddleworth Environmental Education,Education,Children's Services,Non-Maintained School Fees,,24/09/2021,5250,170000,Education
5433602,Saddleworth Environmental Education,Childrens Services,Children's Services,Professional Services,,24/09/2021,2472,170000,Education
5431173,Parking & Secure Documents,Operations and Neighbourhoods,Operations and Neighbourhoods,Subscriptions,,24/09/2021,1640,UNCLASS,Unclassifiable
5430989,Redacted,Corporate Costs,Corporate Costs,Professional Services,,24/09/2021,579,360000,Public Transport
5431186,Sky High Achievers Melandra LTD,Childrens Services,Children's Services,Nursery Services,,24/09/2021,522,171011,Education
5433082,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,24/09/2021,21579.25,321000,Social Community Care Supplies & Services - Adult
5431036,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Adults,General Equipment Repair & Maintenance,,24/09/2021,2880,390000,"Works - Construction, Repair & Maintenance"
5431189,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,24/09/2021,12428.57,321100,Social Community Care Supplies & Services - Children
5431102,CORE INTEGRATED SOLUTIONS LTD,(blank),(blank),Fibre Works,,24/09/2021,700,390000,"Works - Construction, Repair & Maintenance"
5431343,HANDICARE LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,24/09/2021,1149,321100,Social Community Care Supplies & Services - Children
5431342,HANDICARE LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,24/09/2021,4906.4,321100,Social Community Care Supplies & Services - Children
5431006,Redacted,Childrens Services,Children's Services,Living With Formal Support,Redacted Supplier,24/09/2021,4574.36,321000,Social Community Care Supplies & Services - Adult
5431006,Redacted,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,Redacted Supplier,24/09/2021,262.26,321000,Social Community Care Supplies & Services - Adult
5431020,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,24/09/2021,19928.66,321000,Social Community Care Supplies & Services - Adult
5430996,Redacted,Childrens Services,Children's Services,Living With Formal Support,Redacted Supplier,24/09/2021,4601.02,321000,Social Community Care Supplies & Services - Adult
5430996,Redacted,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,Redacted Supplier,24/09/2021,262.26,321000,Social Community Care Supplies & Services - Adult
5430986,Redacted,Adult Social Care,Adults,Homecare Fees,Redacted Supplier,24/09/2021,4095.72,321000,Social Community Care Supplies & Services - Adult
5431014,Redacted,Childrens Services,Children's Services,Living With Formal Support,Redacted Supplier,24/09/2021,4605.67,321000,Social Community Care Supplies & Services - Adult
5431187,Sky High Achievers Melandra LTD,Childrens Services,Children's Services,Nursery Services,,24/09/2021,522,171011,Education
5432570,SALFORD CITY COUNCIL,GMPF (FX),GMPF (FX),Members Responsibility Allowance,,24/09/2021,2881,-999999,Unclassifiable
5431099,ALPHA BIOLABS,Childrens Services,Children's Services,Professional Medical Services,,24/09/2021,570,180000,Environmental Services
5429215,Redacted,Childrens Services,Children's Services,Other Accommodation Related Costs,,24/09/2021,3963.57,-999999,Unclassifiable
5431185,FOUNTAINS & FEATURES LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,,24/09/2021,1170,160000,Domestic Goods
5431026,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Recruitment Campaign,,24/09/2021,2600,280000,Legal Services
5432605,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,24/09/2021,1198.8,310000,Healthcare
5431092,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,,24/09/2021,817,170000,Education
5432904,IDOX SOFTWARE LIMITED,Digital Tameside,Finance & IT,Professional Services,,24/09/2021,5225,270000,Information Communication Technology
5431087,Redacted,Childrens Services,Children's Services,Professional Consultancy Services,Redacted Supplier,24/09/2021,2536.4,321100,Social Community Care Supplies & Services - Children
5430639,Salford GIS Limited,Place,Growth,Training Course Costs,,24/09/2021,900,UNCLASS,Unclassifiable
5431056,James Hallam Insurance Brokers,Individual Schools Budget,Children's Services,Miscellaneous Expenses,,24/09/2021,1111.26,UNCLASS,Unclassifiable
5432604,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,24/09/2021,1107.22,310000,Healthcare
5431086,James Hallam Insurance Brokers,Individual Schools Budget,Children's Services,Miscellaneous Expenses,,24/09/2021,1161.26,UNCLASS,Unclassifiable
5431109,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,24/09/2021,12612,321100,Social Community Care Supplies & Services - Children
470925,AGGREGATE INDUSTRIES UK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,27/09/2021,10869.56,230000,Highway Equipment & Materials
470925,ARCO LIMITED,Civil Engineers,Director of Place,Debits Goods Received,,27/09/2021,1267.5,140000,Clothing
470925,ARCO LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,27/09/2021,487.85,140000,Clothing
470925,ELECTRICITY NORTH WEST LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,27/09/2021,1703.02,370000,Utilities
470925,FAIRWAY LANDSCAPES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,27/09/2021,21830.6,399999,"Works - Construction, Repair & Maintenance"
470925,KEN TAYLOR SUPPLIES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,27/09/2021,2359,-999999,Unclassifiable
470925,MARWOOD ELECTRICAL CO,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,27/09/2021,305530.99,230000,Highway Equipment & Materials
470925,PG FABRICATIONS,Multiple Heads of Service,Multiple Strategic Directorates,Tax Retained Sub Contractors,,27/09/2021,-1856,390000,"Works - Construction, Repair & Maintenance"
470925,PG FABRICATIONS,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,27/09/2021,9280,390000,"Works - Construction, Repair & Maintenance"
470925,TARMAC CENTRAL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,27/09/2021,4077.56,230000,Highway Equipment & Materials
470925,WOLSELEY UK LTD,Civil Engineers,Director of Place,Debits Goods Received,,27/09/2021,260,230000,Highway Equipment & Materials
470925,WOLSELEY UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,27/09/2021,1217.28,230000,Highway Equipment & Materials
470925,BRAMHALL SURFACING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,27/09/2021,3059.38,390000,"Works - Construction, Repair & Maintenance"
470925,BRAMHALL SURFACING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,27/09/2021,14191.69,390000,"Works - Construction, Repair & Maintenance"
470925,4WAY CONSULTING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,,27/09/2021,2874.38,180000,Environmental Services
470925,4WAY CONSULTING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Engineers Recharge - Reactive Works (Internal),,27/09/2021,2192.85,180000,Environmental Services
470925,REACTEC LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,27/09/2021,1192.85,390000,"Works - Construction, Repair & Maintenance"
470925,NORTHWEST UTILITY SOLUTIONS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,27/09/2021,13980,370000,Utilities
470925,MALLATITE LTD,Civil Engineers,Director of Place,Debits Goods Received,,27/09/2021,345,230000,Highway Equipment & Materials
470925,MALLATITE LTD,(blank),(blank),Traffic Signs,,27/09/2021,7027.62,230000,Highway Equipment & Materials
470925,MALLATITE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,27/09/2021,2338.2,230000,Highway Equipment & Materials
470925,ROWAN ASHWORTH LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,27/09/2021,17425,-999999,Unclassifiable
470925,ZODION LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,27/09/2021,1107,230000,Highway Equipment & Materials
470925,MANCHESTER PLANT TRAINING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Training Course Costs,,27/09/2021,3485,260000,Human Resources
470925,ALTITUDE SERVICES,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,27/09/2021,20064.2,230000,Highway Equipment & Materials
470925,ROSGAL CIVIL ENGINEERING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,27/09/2021,3190,230000,Highway Equipment & Materials
470925,SPEEDY ASSET SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,27/09/2021,660,100000,Building Construction Materials
5433278,TERMSTALL LIMITED,Place,Growth,Engineers Works,,27/09/2021,845,100000,Building Construction Materials
5432184,COMMUNITY INTEGRATED CARE,Adult Social Care,Adults,Homecare Fees,,27/09/2021,111972.27,321000,Social Community Care Supplies & Services - Adult
5432549,HANDICARE LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,27/09/2021,4300,321100,Social Community Care Supplies & Services - Children
5433272,AGE UK TAMESIDE,Adult Social Care,Adults,Professional Services,,27/09/2021,44065.75,180000,Environmental Services
5433271,AGE UK TAMESIDE,Contingency,Contingency,Grants to Organisations,,27/09/2021,6500,180000,Environmental Services
5433568,Positive Care Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,27/09/2021,8700,261000,Human Resources
5433554,Wellbeing Property Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,27/09/2021,700,261000,Human Resources
5433836,Carrington West Ltd,Place,Growth,Professional Services,,27/09/2021,900.9,-999999,Unclassifiable
5433834,Carrington West Ltd,Place,Growth,Professional Services,,27/09/2021,900.9,-999999,Unclassifiable
5433757,0161 Project,Childrens Services,Children's Services,"Childrens Allowances (Weekly,Xmas,Festive,Clothing)",,27/09/2021,3150,171011,Education
5431359,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,27/09/2021,3551.45,321100,Social Community Care Supplies & Services - Children
5432722,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,Food & Refreshments,,27/09/2021,950.91,390000,"Works - Construction, Repair & Maintenance"
5432722,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,Free School Meal Costs,,27/09/2021,7062.08,390000,"Works - Construction, Repair & Maintenance"
5432715,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,Utilities,,27/09/2021,4702.78,390000,"Works - Construction, Repair & Maintenance"
5432713,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,,27/09/2021,32641.9,390000,"Works - Construction, Repair & Maintenance"
5432721,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,Food & Refreshments,,27/09/2021,879.34,390000,"Works - Construction, Repair & Maintenance"
5432721,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,Free School Meal Costs,,27/09/2021,3925.44,390000,"Works - Construction, Repair & Maintenance"
5432714,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,,27/09/2021,39405.9,390000,"Works - Construction, Repair & Maintenance"
5432720,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,,27/09/2021,1243,390000,"Works - Construction, Repair & Maintenance"
5433265,NEW CHARTER HOUSING TRUST GROUP,Operations and Neighbourhoods,Operations and Neighbourhoods,Project Costs,,27/09/2021,17821,-999999,Unclassifiable
5431357,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,27/09/2021,3497.33,321100,Social Community Care Supplies & Services - Children
5431361,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,27/09/2021,3289.31,321100,Social Community Care Supplies & Services - Children
5431360,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,27/09/2021,3570.84,321100,Social Community Care Supplies & Services - Children
5432724,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,Utilities,,27/09/2021,4702.78,390000,"Works - Construction, Repair & Maintenance"
5431356,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,27/09/2021,3551.45,321100,Social Community Care Supplies & Services - Children
5433266,NEW CHARTER HOUSING TRUST GROUP,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,,27/09/2021,430295,-999999,Unclassifiable
460434,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/09/2021,16858.83,321000,Social Community Care Supplies & Services - Adult
460434,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Residents Long Stay Fee Income,,28/09/2021,-3572.92,321000,Social Community Care Supplies & Services - Adult
460434,BELMONT PARKHILL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,,28/09/2021,39466.26,321000,Social Community Care Supplies & Services - Adult
