TMBC/LB/136,,6,Victoria Road,Dukinfield,,SK16 4UN,Mr,Kaushik ,Khilosia,KK Housin Ltd,12850057,5,Tewkesbury Ave,Ashton-Under-Lyne,,,OL6 8XH,Company,Miss,Lorna,Walker,Lotus Santuary CIC,12-15 chubb buildings,Friar Street,Wolverhampton,,,WV1 1HT,Mr,Kaushik,Khilosia,KK Housing Ltd,5,Tewkesbury Ave,Ashton-Under-Lyne,,,OL6 8XH,,0,1,,5,1,5,2,2,2,2,1,1,1,1,0,5,5,5,2021-06-08,2021-06-08,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/137,,269,Manchester Road,Hyde,,SK14 2DE,Ms ,Kar Men,Yip,,11688792,27,Old Gloucester Street,London,,,SK14 2DE,Company,Mr,Gurpaal,Judge,Lotus Sanctuary CIC ,12-16 Chubb Building,Fryer Street,Wolverhampton,,,WV1 1HT,Ms ,Kar Men,Yip,,27,Old Gloucester Street,London,,,WC1N 3AX,-1,0,1,,5,1,5,5,0,5,0,1,1,1,1,0,5,5,5,2022-03-17,2022-03-17,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/138,,39,Taunton Rd,Ashton-under-Lyne,,OL7 9DR,Mrs,Olivia,Cooke,,12312458,58,Sandy Lane,Leyland,Lancashire,,PR25 3HD,Company,Mr,Gurpaal,Judge,Lotus Sanctuary CIC ,12-15 chubb buildings,Fryer Street,Wolverhampton,,,WV1 1HT,Mrs,Olivia,Cooke,,58,Sandy Lane,Leyland,Lancashire,,PR25 3HD,-1,0,1,,6,1,6,5,1,6,0,1,1,2,2,0,6,6,6,2022-07-02,2022-07-02,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/140,,117,Henrietta Street,Ashton-under-Lyne,,OL6 8PB,Mr ,Jay,Allen,Zear Property,11266677,86,Southdown Crescent,Cheadle Hulme,Cheshire,,SK8 6HA,Company,Mr,Jay,Allen,Zear Property,86,Southdown Crescent,Cheadle Hulme,,,SK8 6HA,Mr,Jay,Allen,Zear Property,86,Southdown Crescent,Cheadle Hulme,Cheshire,,SK8 6HA,,0,1,2,6,1,6,5,2,5,2,1,1,2,2,0,6,6,6,2022-05-11,2022-05-11,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/141,,248,Oldham Rd,Ashton-under-Lyne,,OL7 9AP,Mr ,David,Taylor,,,46,West View,Wesham,Preston,,PR4 3DA,Individual,Mr,Paul,Barlow,Independent Together Ltd,Ivy Bussiness Centre,Crown Street,Manchester,,,M35 9BG,Mr,David,Taylor,,46,West View,Wesham,Preston,,PR4 3DA,,0,1,2,6,1,6,6,0,6,0,1,1,2,2,0,6,6,6,2022-03-23,2022-03-23,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/142,,18 ,Dowson Road,Hyde,,SK14 1JS,Mrs,Simran,Kaur,,,37,Park Road,Timperley,Altrincham,,WA14 5AS,Individual,Mr,Hassen ,Lakhel,Easy Let Rooms,306,Lower Broughton Rd,Salford,,,M7 2HQ,Mrs,Simran,Kaur,,37,Park Road,Timperley,Altrincham,,WA14 5AS,,0,1,2,4,1,4,4,0,4,0,1,1,2,1,0,4,4,5,2022-05-11,2022-05-11,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/143,,66,Mansfield Street,Ashton-under-Lyne,,OL7 0HF,Miss,Emma,Briscoe,One Heritage Letting,08583024,260,Dewsbury Road,Wakefield,,,WF2 9BY,Company,Miss,Emma,Briscoe,One Heritage Letting Ltd,260,Dewsbury Road,Wakefield,,,WF2 9BY,,Angel,Yuen,,24,Cloverfield Place,Newark-On-Trent,Nottinghamshire,,NG24 4FR,,0,1,,5,5,5,4,1,4,1,1,1,1,1,0,5,5,5,2022-08-12,2022-08-12,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/144,,56 ,Henrietta Street,Ashton-under-Lyne,,OL6 8LQ,Mr,George,Samoila,SAM SPV Ltd,11805472,Unit 16,Maple Ind Est,Bennett Street,Ardwick,Manchester,M12 5AQ,Company,Mr,Gurpaal,Judge,Lotus Sanctuary CIC ,Suite 12-15 Chubb Buildings,Fryer Street,Wolverhampton,,,WV1 1HT,Mr,George,Samoila,Sam SPV Ltd,Unit 16 Maple Ind.Est.,Bennett Street,Ardwick,Manchester,,M12 5AQ,-1,0,1,,6,6,6,6,0,6,0,1,1,2,2,0,6,6,6,2022-05-11,2022-05-11,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/145,,8,Ashlynne,Ashton-under-Lyne,,OL6 6LS,Mr ,Justin,Lai,ASM House,12328727,103A,,Keymer Road,Hassocks,West Sussex,BN6 8QL,Company,Mr ,Ryan,Gallace,Gallacom Ltd,Green Lettings,Office 47,792 Wilmslow Rd,Manchester,,M20 6UG,Mr,Justin,Lai,ASM House,103A,Keymer Road,Hassocks,West Sussex,,BN6 8QL ,-1,0,1,,5,1,5,5,0,5,0,1,1,1,1,0,5,5,5,2022-02-28,2022-02-28,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/146,,139,King Street,Dukinfirld,,SK16 4JZ,Mr ,Janak ,Khilosia,,,12,Lincoln Close,Ashton-Under-Lyne,Lancashire,,OL6 8BS,Individual,Mr,Gurpaal,Judge,Lotus Sanctuary CIC ,Suite 12-15 Chubb Buildings,Fryer Street,Wolverhampton,,,WV1 1HT,Mr,Janak,Khilosia,,12,Lincoln Close,Ashton-under-Lyne,,,OL6 8BS,,0,1,,6,1,6,2,2,2,2,1,1,2,2,0,6,6,6,2022-06-07,2022-06-07,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/147,,99,Manchester Road,Droylsden,,M436EG,Mr,Steven,Lenehan,Lenehan Homes Ltd,10677962,16,Peregrine Crescent,Droylsden,,,M43 7TX,Company,Mr,Steven,Lenehan,Lenehan Homes Ltd,16,Peregrine Crescent,Droylsden,,,M43 7TX,Mr,Steven,Lenehan,Lenehan Homes Ltd,16,Peregrine Crescent,Droylsden,,,M43 7TX,-1,0,1,2,6,6,6,6,0,6,0,1,1,2,2,0,6,6,6,2022-07-28,2022-07-28,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/148,,2,Melbourne St Sth,Ashton-under-Lyne,,OL6 6HR,Mr,David,Clifton-Burraway,,09837451,39,Clevedon Rd,London,,,SE20 7QQ,Company,Mr,Ryan,Gallace,Gallacom Ltd,Gallacom Property Mgt,Office 47,792 Wilmslow Rd,Manchester,,M20 6UG,Mr,David,Clifton-Burraway,,39,Clevedon Rd,London,,,SE20 7QQ,,0,1,,6,2,6,5,1,5,1,1,1,2,2,0,6,6,6,2022-09-10,2022-09-10,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/R149,,25,Elgin Street,Ashton-under-Lyne,,OL7 9AQ,Ms,Jenni,Halliday,Serco Ltd,242246,16,Bartley Wood,Hook,,,RG27 9UY,Company,Ms,Jenni,Halliday,Serco Ltd,16,Bartley Wood,,Hook,,RG27 9UY,Mr,Paul,Booth,,113,Manchester Road,Droylsden,,,M43 6EG,,0,1,,5,1,6,1,1,2,2,1,1,1,1,0,5,5,5,2018-10-01,2023-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/150,,36,Chester Square,Ashton-under-Lyne,,OL6 7TW,Mr,Jonathon,Welch,,12265285,562,Huddersfield Road,Stalybridge,,,SK15 3NP,Company,Mr,Jonathon ,Welch,,562,Huddersfield Road,Stalybridge,,,SK15 3NP,Mrs,Tracy,Garlick,,7,Broadacre,Stalybridge,,,SK15 2TX,-1,0,1,2,7,1,7,2,2,3,3,1,1,2,2,0,7,7,7,2021-10-16,2021-10-16,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/151,,372,Manchester Road,Droylsden,,M43 6QX,Mr,Harkrishan,Batra,,12684346,"1st Floor, Units 3&4 Cranmere Ct",Lustlegh Close,Exeter,Devon,,EX2 8PW,Company,Mr,Neil ,Walton,The HMO Guys,St James House,Pendleton Way,Salford,,,M6 5FW,Mr,Harkrishan,Batra,,"1st Floor units, 3&4 Cranmere Ct",Lustleigh Cose,Exeter,Devon,,EX2 8PW,-1,0,1,,6,1,6,6,0,6,0,1,1,2,2,0,6,6,6,2022-10-10,2022-10-10,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/152,,13 ,Coniston Grove,Ashton-under-Lyne,,OL7 9EN,Miss,Pratikshaben,Parekh,,,13,Coniston Grove,Ashton-Under-Lyne,,,OL7 9EN,Individual,Miss,Pratikshaben,Parekh,,13,Coniston Grove,Ashton-Under-Lyne,,,OL7 9EN,Miss,Pratikshaben,Parekh,,13,Conison Grove,Ashton-under-Lyne,,,OL7 9EN,,0,1,,5,2,3,2,2,4,4,1,1,1,1,0,5,5,5,2022-11-21,2022-11-21,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/153,,81,Foxholes Rd,Hyde,,SK14 5AP,Mr,Charles,France,,,Monk Moors House,Eskmeals,Millom,Cumbria,,LA19 5YD,Individual,Mr,Charles,France,,Monk Moors House,Eskmeals,Millom,Cumbria,,LA19 5YD,Mr & Mrs,Charles & Virginia,France,,Monk Moors House,Eskmeals,Millom,Cumbria,,LA19 5YD,,0,1,,5,3,5,2,2,2,2,1,1,1,1,0,5,5,5,2022-11-25,2022-11-25,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/R154,,15 ,Moorfield Ave,Denton,,M34 7TF,Ms ,Jenni,Halliday,Serco Ltd,242246,16 ,Bartley Wood,Hook,Hampshire,,RG27 9UY,Company,Ms,Jenni,Halliday,Serco Ltd,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Mr,Paul,Booth,,113,Manchester Road,Droylsden,,,M43 6EG,,0,1,,6,1,6,2,2,3,3,1,1,2,2,0,6,6,6,2018-10-01,2023-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/155,,73A,Audenshaw Road,Audenshaw,,M34 5NL,Mrs,Laura ,Ackers,Haus Property Investments Ltd,12725383,7,Claude Road,Chorlton,Manchester,,M21 8BZ,Company,Mrs,Laura,Ackers,Haus Property Investments Ltd,7,Claude Road,Chorlton,Manchester,,M21 8BZ,Mrs,Laura,Ackers,Haus Property Investments Ltd,7,Claude Road,Chorlton,Manchester,,M21 8BZ,,0,1,2,5,1,5,4,1,4,1,1,1,1,1,0,5,5,5,2023-01-23,2023-01-23,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/R156,,275,Broadoak Road,Ashton-under-Lyne,,OL6 8RP,Ms,Jenni,Halliday,Serco Ltd,242246,16,Bartley Wood,Hook,,,RG27 9UY,Company,Ms,Jenni,Halliday,Serco Ltd,16,Bartley Wood,Hook,,,RG27 9UY,Mrs,Tracey,Booth,,113,Manchester Road,Droylsden,,,M43 6EG,,0,1,2,5,1,5,3,3,3,3,1,1,2,2,0,5,5,5,2018-10-01,2023-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/R157,,48,Kings Road,Ashton-under-Lyne,,OL6 8JX,Ms,Jenni,Halliday,Serco Ltd,242246,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Company,Ms,Jenni,Halliday,Serco Ltd,16,Bartley Wood,Hook,Hampshire,,RG27 9UY ,Mrs,Tracey,Booth,,113,Manchester Road,Droylsden,,,M43 6EG,,0,1,,5,1,5,1,1,1,1,1,1,1,1,0,5,5,5,2018-10-01,2023-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/158,,348 ,Manchester Road,Droylsden,,M43 6QX,Mr,Harkrishan,Batra,,12684346,"1st Floor Units, 3&4 Cranmere Court",Lustlegh Close,Exeter,Devon,,EX2 8PW,Company,Mr,Neil ,Walton,t/a The HMO Guys,St James House,Pendleton Way,Salford,,,M6 5FW,Mr,Harkrishan,Batra,"1st Floor Units, ",3&4 Cranmere Court,Lustleigh Cose,Exeter,Devon,,EX2 8PW,,0,1,2,6,1,6,5,1,5,1,1,1,2,2,0,6,6,6,2023-03-02,2023-03-02,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/R160,,1,Delta Rd,Audenshaw,,M34 5HR,Ms,Jenni,Halliday,Serco Ltd,242246,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Company,Ms,Jenni,Halliday,Serco Ltd,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Mr,Mohammad,Ilyas,,49,Mirador Crescent,Slough,,,SL2 5JZ,,,1,2,5,1,6,1,1,1,1,1,1,1,1,0,5,5,5,2018-10-01,2023-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/R161,,13 ,Catherine St East,Denton,,M34 3RQ,Ms,Jenni,Halliday,Serco Ltd,242246,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Company,Ms,Jenni,Halliday,Serco Ltd,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Mr,Robert ,Rosenfield,,38,Highmeadow,Radcliffe,,,M26 1YN,,,1,2,5,1,5,1,1,1,1,1,1,1,1,0,5,5,5,2018-10-01,2023-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/R162,,47,Stamford Road,Mossley,,OL7 0LD,Ms,Jenni,Halliday,Serco Ltd,242246,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Company,Ms,Jenni,Halliday,Serco Ltd,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Mrs,Sehnaz,Natha,,38 ,Cavendish Gardens,Bolton,,,BL3 3GB,-1,0,1,,5,1,5,2,2,2,2,1,1,1,1,0,5,5,5,2018-10-01,2023-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/R163,,4,Arundel Street,Mossley,,OL5 0LS,Ms,Jenni ,Halliday,Serco Ltd,242246,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Company,Ms,Jenni,Halliday,Serco Ltd,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Mr,Iain,Tyson,,52,Kings Rd,Wilmslow,Cheshire,,SK9 5PW,,0,1,,5,1,5,1,1,1,1,1,1,1,1,0,5,5,5,2018-10-01,2023-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/164,,137,Lindsay Street,Stalybridge,,SK15 2NS,Ms,Jenni,Halliday,Serco Ltd,242246,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Company,Ms,Jenni,Halliday,Serco Ltd,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Mr,Guy,Mechlowitz,DAGS Property Ltd,4,Vernon Rd,Salford,,,M7 4NW,-1,0,1,2,6,1,6,2,2,2,2,1,1,2,2,0,6,6,6,2023-03-09,2023-03-09,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/165,,14,Higher Henry St,Hyde,,SK14 1JP,Ms,Jenni,Halliday,Serco Ltd,242246,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Company,Ms,Jenni,Halliday,Serco Ltd,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Mr,John,Keenan,Keenan Properties Ltd,28A,Ardwick Green South,Manchester,,,M13 9XE  ,,0,1,2,5,1,5,2,2,2,2,1,1,1,1,0,5,5,5,2020-06-24,2020-06-24,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/R166,,218 ,Oldham Rd,Ashton-under-Lyne,,OL7 9AW,Ms,Jenni,Halliday,Serco Ltd,242246,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Company,Ms,Jenni,Halliday,Serco Ltd,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Mr,Anandha,Ponnampalam,AKP2045 Property Holdings Ltd,53,Park Rd,Beckenham,,,BR3 1QG,,0,1,2,5,1,5,2,2,2,2,1,1,2,2,0,5,5,5,2018-10-01,2023-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/R167,,81 ,Denton Road,Audenshaw,,M34 5BL,Ms,Jenni,Halliday,Serco Ltd,242246,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Company,Ms,Jenni,Halliday,Serco Ltd,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Mr ,John,Smith,Finecrest Ventures Ltd,1,City Road East,Manchester,,,M15 4PN,,0,1,,5,1,5,1,1,1,1,1,1,1,1,0,5,5,5,2018-10-01,2023-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/168,,156,King Street,Dukinfield,,SK16 4TH,Mr,William ,Casement,,09365872,40,Kings Road,Wilmslow,,,SK9 5PZ,Company,Mr,William,Casement,Belvoir Ashton,2,Fletcher Street,Ashton-Under-Lyne,,,OL6 6BY,Mr,William ,Casement,,40,Kings Rd,Wilmslow,,,SK9 5PZ,-1,0,1,2,5,1,5,2,2,2,2,1,1,1,1,0,5,5,5,2022-12-23,2022-12-23,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/169,,18,Church Street,Ashton-under-Lyne,,OL6 6XE,Mr,Quincy,Chuka,Genesis Property Ltd,10480171,3,Mona Way,Irlam,,,M44 6GG,Company,Mr,Quincy,Chuka,Genesis Property Ltd,3,Mona Way,Irlam,,,M44 6GG,Mr,Quincy,Chuka,Genesis Property Ltd,3,Mona Way,Irlam,,,M44 6GG,,0,1,2,7,1,7,7,0,7,0,1,1,2,2,0,7,7,7,2023-05-17,2023-05-17,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/170,,105 ,Nelson Street,Hyde,,SK14 1PB,Mr,Samuel,Rumpler,,13878875,105,Nelson Street,Hyde,,,SK14 1PB,Company,Mr,Samuel,Rumpler,,66,Wellington Street,Salford,,,M7 4DW,Mr ,Samuel,Rumpler,,66,Wellington Street,Salford,,,M7 4DW,,0,1,,8,1,8,3,3,3,3,1,1,2,2,0,8,8,8,2023-07-14,2023-07-14,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/171,,42,Mottram Road,Stalybridge,,SK15 2HP,Mr,Matthew,Austin,Auskop Ltd,9983476,123,King Street,Knutsford,Cheshire,,WA16 6EH,Company,Mr,Ashley,McMullin,Bam Housing Group Ltd,Hyde Park House,Cartwright Street,Hyde,,,SK14 4EH,Mr,Matthew,Austin,Auskop Ltd,123,King Street,Knutsford,Cheshire,,WA16 6EH,,0,1,2,6,1,6,3,3,3,3,1,1,2,2,0,6,6,6,2023-08-09,2023-08-09,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/172,,16 ,Norman Road,Stalybridge,,SK15 1LY,Mr,Jonathon,Welch,Welch Property Gp Ltd,11630861,562,Huddersfield Road,Stalybridge,,,SK15 3NP,Company,Mr,Jonathon ,Welch,North Point Property Management Ltd,562,Huddersfield Road,Stalybridge,,,SK15 1LY,Mr,Jonathon,Welch,,562,Huddersfield Road,Stalybridge,,,SK15 1LY,-1,0,1,2,6,1,6,6,0,6,0,1,1,2,2,0,6,6,6,2023-08-09,2023-08-09,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/173,,7,Norman Road,Stalybridge,,SK15 1LY,Ms,Stacey,Duncan,Rent Our Pad Ltd,14012840,7,Greengables Close,Middleton,Manchester,,M24 5TG,Company,Ms,Stacey,Duncan,Rent our Pad Ltd,7, Greengables Close,Middleton,Manchester,,M24 5TG,Ms,Stacey,Duncan,Rent Our Pad Ltd,7,Greengables Close,Middleton,Manchester,,M24 5TG,-1,0,1,2,6,1,6,3,1,3,1,1,1,2,2,0,6,6,6,2023-05-15,2023-05-15,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/174,,96,Moorside Street,Droylsden,,M43 7HL,Mrs,Tolluwanimi,Oyinloye,Vergel ,13855750,128 ,City Road,London,,,EC1V 2NX,Company,Mrs,Fey ,Akinwumi,First-String Homes Ltd,6,Ludlow Road,Stockport,,,SK2 5BG,Mrs,Toluwanimi,Oyinloye,Vergel Services Ltd,128,City Road  ,London,,,EC1V 2NX,,0,1,,5,1,5,4,1,4,1,1,1,1,1,0,5,5,5,2023-06-15,2023-06-15,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/175,,130,Stamford Street,Ashton-under-Lyne,,OL6 6AD,Mr,Richard,Gibson,,07489625,Hodge Manor,Hodge Lane,Broadbottom,,,SK14 6BW,Company,Mr,Lee,Thompson,The Letting Agency,16,Warrington Street,Ashton-Under-Lyne,,,OL6 6AS,Mr,Craig,Ryan,CRG Developments Ltd,"Unit 12, The Wharf",Lower Wharf Street,Ashton-Under-Lyne,,,OL6 7PB,-1,0,1,2,7,7,7,7,0,7,0,1,1,2,2,0,7,7,7,2022-10-25,2022-10-25,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
